id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Xr%252Bp5yve36c%253D;adenda___ampli_de_vigencia___ramon_salvioni___396279_1657655994995.pdf;"2022-07-12 16:00:38";"Adenda de Ampliación";ampliacion;166;
C1Binqph2KA%253D;acta_de_inico_de_obra___contrato_90_21____lote_4__salvioni_1659117514090.pdf;"2022-07-29 13:58:42";"Dictamen de Ampliación";ampliacion;170;
ouG6adEYjfc%253D;acta_de_inicio____contrato_90_21___lote_3_salvioni_1659117480265.pdf;"2022-07-29 13:58:07";"Dictamen de Ampliación";ampliacion;170;
CtdkXlq4kgM%253D;solicitud_de_pr_rroga_1658761328746.pdf;"2022-07-25 11:02:11";"Dictamen de Ampliación";ampliacion;170;
JQajxGzy13E%253D;registro_de_precipitaci_n_diaria_1658761261123.pdf;"2022-07-25 11:01:08";"Dictamen de Ampliación";ampliacion;170;
qLiOlJ3KI7w%253D;publicaciones_1658761210666.pdf;"2022-07-25 11:00:18";"Dictamen de Ampliación";ampliacion;170;
2QQ7%252BPxiN8Q%253D;dictamen_86_22___adenda_de_ampli_de_vigencia___396279_1657656020010.pdf;"2022-07-12 16:00:40";"Dictamen de Ampliación";ampliacion;170;
ruxKmBNCJvc%253D;nota_de_comunicaci_n____id_396279___salvioni_1659117454140.pdf;"2022-07-29 13:58:04";"Nota de Comunicación de Ampliación";ampliacion;168;
rHwJfdLhVSI%253D;nota_de_comunicaci_n___ampli_de_vigencia___contrato_mag_90_21___ramon_salvioni___396279_1657656005750.pdf;"2022-07-12 16:00:39";"Nota de Comunicación de Ampliación";ampliacion;168;
RDSqQf1ZuYQ%253D;12182_396279_exp_311215_reparo_2_1666287965400.pdf;"2022-10-20 14:46:07";"Nota de Observacion";ampliacion;366;
