id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
pQ%252FrmghvGjQ%253D;acta99_1541595347230.pdf;"2018-11-07 09:57:27";"2018-11-12 17:36:49";"Acta de Apertura";adjudicacion;35;
EUEn2FIrwjk%253D;cco_lpn_104_18_1541595401229.pdf;"2018-11-07 09:57:27";"2018-11-12 17:36:49";"Cuadro Comparativo de Ofertas";adjudicacion;38;
0k958knatMc%253D;informe_parte_2_1541599381150.pdf;"2018-11-07 11:03:05";"2018-11-12 17:36:49";"Informe de Evaluación";adjudicacion;36;
lCAyd6H049Q%253D;informe_parte_1_1541599350516.pdf;"2018-11-07 11:02:34";"2018-11-12 17:36:49";"Informe de Evaluación";adjudicacion;36;
sI%252FufsVO3jk%253D;respuesta_reparo_1543930208656.pdf;"2018-12-04 10:30:17";"2018-12-05 17:40:14";"Nota de Aclaración";contrato;220;
pceb1JvGHyg%253D;respuesta_observacion_20181120145805369_1543237626037.pdf;"2018-11-26 10:07:12";"2018-12-05 17:40:14";"Nota de Aclaración";contrato;220;
gzqdGP9y4jo%253D;22944_350361_1542055005424.pdf;"2018-11-12 17:36:50";;"Nota de Observacion";adjudicacion;366;
OdKOLalPxhc%253D;res_n_073_033_18_adjudicados_1541595410186.pdf;"2018-11-07 09:57:27";"2018-11-12 17:36:49";"Notificación al Oferente";adjudicacion;39;
FiouTJzqHDk%253D;347_18_fundacion_cardiovascul_1543930201196.pdf;"2018-12-04 10:30:17";"2018-12-05 17:40:14";"Orden de Compra o Contrato";contrato;123;
oG%252FLR1ilOFg%253D;073_033_18_adjudicacion_lpn_sbe_104_18_1541595391740.pdf;"2018-11-07 09:57:27";"2018-11-12 17:36:49";"Resolución de Adjudicación";adjudicacion;37;
