id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjT5dyLy%2BIWYerPyEwBzuzDYy3eBEAFL6IM3FsZTYIH8W7FOruygLCy;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274004;"ADQUISICIÓN DE REACTIVOS PARA LA UNIDAD DE MEDICINA TRANSFUSIONAL, EL LABORATORIO, HEMOCENTRO Y ANATOMÍA PATOLÓGICA DE LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0003731;;3243000;3084034;PYG;Guaraníes;2015-05-26;42602
hXCfVb4CFmjT5dyLy%2BIWYerPyEwBzuzDYy3eBEAFL6LFfaeKU%2Fra8W7FOruygLCy;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274004;"ADQUISICIÓN DE REACTIVOS PARA LA UNIDAD DE MEDICINA TRANSFUSIONAL, EL LABORATORIO, HEMOCENTRO Y ANATOMÍA PATOLÓGICA DE LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0003732;;12112400;11518673;PYG;Guaraníes;2015-05-26;42602
hXCfVb4CFmjT5dyLy%2BIWYerPyEwBzuzDYy3eBEAFL6Kd%2BRp9mn8Kkm7FOruygLCy;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274004;"ADQUISICIÓN DE REACTIVOS PARA LA UNIDAD DE MEDICINA TRANSFUSIONAL, EL LABORATORIO, HEMOCENTRO Y ANATOMÍA PATOLÓGICA DE LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0003733;;56700000;53920669;PYG;Guaraníes;2015-05-26;42602
hXCfVb4CFmjT5dyLy%2BIWYerPyEwBzuzDYy3eBEAFL6KEMcLywu2FNXBMfHlLwd8b;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274004;"ADQUISICIÓN DE REACTIVOS PARA LA UNIDAD DE MEDICINA TRANSFUSIONAL, EL LABORATORIO, HEMOCENTRO Y ANATOMÍA PATOLÓGICA DE LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0003272;;360000;360000;PYG;Guaraníes;2015-03-30;11372
hXCfVb4CFmjT5dyLy%2BIWYerPyEwBzuzDYy3eBEAFL6IXSmpkjomYWKJMalg6DnE7;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274004;"ADQUISICIÓN DE REACTIVOS PARA LA UNIDAD DE MEDICINA TRANSFUSIONAL, EL LABORATORIO, HEMOCENTRO Y ANATOMÍA PATOLÓGICA DE LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0002789;;555000;555000;PYG;Guaraníes;2015-03-06;3333
hXCfVb4CFmjT5dyLy%2BIWYerPyEwBzuzDYy3eBEAFL6KZOXS5l9EToaJMalg6DnE7;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274004;"ADQUISICIÓN DE REACTIVOS PARA LA UNIDAD DE MEDICINA TRANSFUSIONAL, EL LABORATORIO, HEMOCENTRO Y ANATOMÍA PATOLÓGICA DE LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0002790;;459000;459000;PYG;Guaraníes;2015-03-06;3333
hXCfVb4CFmjT5dyLy%2BIWYerPyEwBzuzDYy3eBEAFL6LwHX5JAce5n6JMalg6DnE7;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274004;"ADQUISICIÓN DE REACTIVOS PARA LA UNIDAD DE MEDICINA TRANSFUSIONAL, EL LABORATORIO, HEMOCENTRO Y ANATOMÍA PATOLÓGICA DE LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0002791;;230000;230000;PYG;Guaraníes;2015-03-06;3333
hXCfVb4CFmjT5dyLy%2BIWYerPyEwBzuzDYy3eBEAFL6LV5Lle69PR8KJMalg6DnE7;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274004;"ADQUISICIÓN DE REACTIVOS PARA LA UNIDAD DE MEDICINA TRANSFUSIONAL, EL LABORATORIO, HEMOCENTRO Y ANATOMÍA PATOLÓGICA DE LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0002792;;346000;346000;PYG;Guaraníes;2015-03-06;3333
hXCfVb4CFmjT5dyLy%2BIWYerPyEwBzuzDYy3eBEAFL6LS4laiV0IeMKJMalg6DnE7;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274004;"ADQUISICIÓN DE REACTIVOS PARA LA UNIDAD DE MEDICINA TRANSFUSIONAL, EL LABORATORIO, HEMOCENTRO Y ANATOMÍA PATOLÓGICA DE LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0002793;;92000;92000;PYG;Guaraníes;2015-03-06;3333
hXCfVb4CFmjT5dyLy%2BIWYerPyEwBzuzDYy3eBEAFL6L3H%2BUnr3RtfaJMalg6DnE7;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274004;"ADQUISICIÓN DE REACTIVOS PARA LA UNIDAD DE MEDICINA TRANSFUSIONAL, EL LABORATORIO, HEMOCENTRO Y ANATOMÍA PATOLÓGICA DE LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0002807;;13517600;13517600;PYG;Guaraníes;2015-03-06;3333
