id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
0Zycda1lCfRg3mM07iELNw%3D%3D;1;50192901-005;"Disco para empanada";"Disco para empanada";4500;_NO_APLICA_;2000.000000000000;_NO_APLICA_;9000000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LF1eEw0tAppg3mM07iELNw%3D%3D;2;12352201-003;"Aceite de Oliva";"Aceite de Oliva";35000;_NO_APLICA_;60.000000000000;_NO_APLICA_;2100000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UxSAn6eTHKBg3mM07iELNw%3D%3D;3;50112001-028;"Carne vacuna enlatada";"Carne vacuna enlatada";7290;_NO_APLICA_;10100.000000000000;_NO_APLICA_;73629000;PYG;Guaraníes;UNI;Unidad;LAT;LATA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jd5vNykFAqVg3mM07iELNw%3D%3D;4;50121538-001;Atun;"Atún enlatado";6500;_NO_APLICA_;8000.000000000000;_NO_APLICA_;52000000;PYG;Guaraníes;UNI;Unidad;LAT;LATA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1R09RKnhaC1g3mM07iELNw%3D%3D;5;50131802-001;"Queso rallado";"Queso rallado";95000;_NO_APLICA_;34.000000000000;_NO_APLICA_;3230000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
42cqmvJNNH1g3mM07iELNw%3D%3D;6;50161511-001;Chocolate;"Barra de Chocolate";5000;_NO_APLICA_;7500.000000000000;_NO_APLICA_;37500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TCE%2B53VQuwhg3mM07iELNw%3D%3D;7;50161815-002;Caramelo;Caramelo;5000;_NO_APLICA_;9000.000000000000;_NO_APLICA_;45000000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hrLMd%2FVZTsBg3mM07iELNw%3D%3D;8;50171550-005;Comino;"Comino de 50 gramos";3000;_NO_APLICA_;300.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;SOB;SOBRE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TUgG0uKNnbRg3mM07iELNw%3D%3D;9;50171550-005;Comino;"Comino de 25 gramos";5000;_NO_APLICA_;264.000000000000;_NO_APLICA_;1320000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mkdrFG8crKJg3mM07iELNw%3D%3D;10;50171550-008;"Extracto de tomate";"Extracto de Tomate";3000;_NO_APLICA_;1500.000000000000;_NO_APLICA_;4500000;PYG;Guaraníes;UNI;Unidad;TET;TETRAPAK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
