id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
4Igp1rqxJUpg3mM07iELNw%3D%3D;1;44103105-001;"Cartucho de tinta para impresora negro ";"HP D4260 (negro)";98500;_NO_APLICA_;12.000000000000;_NO_APLICA_;1182000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
df5cQSJLCz1g3mM07iELNw%3D%3D;2;44103105-002;"Cartucho de tinta para impresora color ";"HP D4260 (color)";113000;_NO_APLICA_;12.000000000000;_NO_APLICA_;1356000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TKMI2La32YBg3mM07iELNw%3D%3D;3;44103105-001;"Cartucho de tinta para impresora negro ";"HP 6980 (negro)";205000;_NO_APLICA_;12.000000000000;_NO_APLICA_;2460000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6xi2%2BtJ5X%2Flg3mM07iELNw%3D%3D;4;44103105-002;"Cartucho de tinta para impresora color ";"HP 6980 (color)";209000;_NO_APLICA_;12.000000000000;_NO_APLICA_;2508000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2RqQhuhf4Thg3mM07iELNw%3D%3D;5;44103105-001;"Cartucho de tinta para impresora negro ";"HP C5580 (negro)";80000;_NO_APLICA_;12.000000000000;_NO_APLICA_;960000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8AEMI5Ia3MZg3mM07iELNw%3D%3D;6;44103105-002;"Cartucho de tinta para impresora color ";"HP C5580 (color)";98500;_NO_APLICA_;12.000000000000;_NO_APLICA_;1182000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7vfkYKA7VG1g3mM07iELNw%3D%3D;7;44103105-001;"Cartucho de tinta para impresora negro ";"HP D1460 (negro)";75000;_NO_APLICA_;12.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Z2VGyiWntdJg3mM07iELNw%3D%3D;8;44103105-002;"Cartucho de tinta para impresora color ";"HP D1460 (color)";115000;_NO_APLICA_;12.000000000000;_NO_APLICA_;1380000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
D8QiJ%2FGk%2BCpg3mM07iELNw%3D%3D;9;44103105-001;"Cartucho de tinta para impresora negro ";"HP D2460 (negro)";110000;_NO_APLICA_;12.000000000000;_NO_APLICA_;1320000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KT7TnsDBDYNg3mM07iELNw%3D%3D;10;44103105-001;"Cartucho de tinta para impresora negro ";"HP OfficeJet Pro 8500 (negro)";135000;_NO_APLICA_;12.000000000000;_NO_APLICA_;1620000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DkNxbXT8F9hg3mM07iELNw%3D%3D;11;44103105-002;"Cartucho de tinta para impresora color ";"HP OfficeJet Pro 8500 (color)";135000;_NO_APLICA_;12.000000000000;_NO_APLICA_;1620000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RcIKMNLxE%2Ftg3mM07iELNw%3D%3D;12;44103105-001;"Cartucho de tinta para impresora negro ";"HP 3545 (negro)";205000;_NO_APLICA_;12.000000000000;_NO_APLICA_;2460000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lQSkt1Q2LBtg3mM07iELNw%3D%3D;13;44103105-002;"Cartucho de tinta para impresora color ";"HP 3545 (color)";209500;_NO_APLICA_;12.000000000000;_NO_APLICA_;2514000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
