id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp1U1ByTTp54WNAn7IaD9%2F1cGTuvsEUP0WRyuKzpRddyFSjUj11E1KoG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317812;"Locacion de Inmueble para la Zona III del SENEPA";001-001-0000134;;2100000;2092240;PYG;Guaraníes;2020-01-13;189265
uZzr5AJAyp1U1ByTTp54WNAn7IaD9%2F1cGTuvsEUP0WTcNBEjtBYOxQWo4sbs9K%2BC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317812;"Locacion de Inmueble para la Zona III del SENEPA";001-001-0000132;;2100000;2092240;PYG;Guaraníes;2019-12-05;164442
uZzr5AJAyp1U1ByTTp54WNAn7IaD9%2F1cGTuvsEUP0WSEU0wsBi%2FPEzM2cG7N73Kl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317812;"Locacion de Inmueble para la Zona III del SENEPA";001-001-0000133;;2100000;2092240;PYG;Guaraníes;2019-12-05;164622
uZzr5AJAyp1U1ByTTp54WNAn7IaD9%2F1cGTuvsEUP0WRdDy0%2FM1149xhTp9Y8lIN9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317812;"Locacion de Inmueble para la Zona III del SENEPA";001-001-0000131;;2100000;2092240;PYG;Guaraníes;2019-10-08;136058
uZzr5AJAyp1U1ByTTp54WNAn7IaD9%2F1cGTuvsEUP0WQeCHzl3dvmSQDbmVa4kv%2FV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317812;"Locacion de Inmueble para la Zona III del SENEPA";001-001-0000130;;2100000;2092240;PYG;Guaraníes;2019-09-10;116687
uZzr5AJAyp1U1ByTTp54WNAn7IaD9%2F1cGTuvsEUP0WQ2jSdEidLNsI5HlIFn4EOv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317812;"Locacion de Inmueble para la Zona III del SENEPA";001-001-0000128;;2100000;2092240;PYG;Guaraníes;2019-08-13;100866
uZzr5AJAyp1U1ByTTp54WNAn7IaD9%2F1cGTuvsEUP0WRE3gYZyTP%2Bv9C1zukY3Jq%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317812;"Locacion de Inmueble para la Zona III del SENEPA";001-001-0000126;;2100000;2092240;PYG;Guaraníes;2019-07-09;82297
uZzr5AJAyp1U1ByTTp54WNAn7IaD9%2F1cGTuvsEUP0WQbJHnEoUcniNC1zukY3Jq%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317812;"Locacion de Inmueble para la Zona III del SENEPA";001-001-0000127;;2100000;2092240;PYG;Guaraníes;2019-07-09;82297
uZzr5AJAyp1U1ByTTp54WNAn7IaD9%2F1cGTuvsEUP0WQA8hsFlm1lwPcpzX8C74tF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317812;"Locacion de Inmueble para la Zona III del SENEPA";001-001-0000105;;2100000;2092240;PYG;Guaraníes;2019-05-16;53324
uZzr5AJAyp1U1ByTTp54WNAn7IaD9%2F1cGTuvsEUP0WQTEqrRmy62UvcpzX8C74tF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317812;"Locacion de Inmueble para la Zona III del SENEPA";001-001-0000121;;2100000;2092240;PYG;Guaraníes;2019-05-16;53324
uZzr5AJAyp1U1ByTTp54WNAn7IaD9%2F1cGTuvsEUP0WRNk66QCCAuPPcpzX8C74tF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317812;"Locacion de Inmueble para la Zona III del SENEPA";001-001-0000123;;12600000;12013440;PYG;Guaraníes;2019-05-16;53324
uZzr5AJAyp1U1ByTTp54WNAn7IaD9%2F1cGTuvsEUP0WS06kWBbhXM0%2FcpzX8C74tF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317812;"Locacion de Inmueble para la Zona III del SENEPA";001-001-0000125;;4200000;4004480;PYG;Guaraníes;2019-05-16;53324
