id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
c9foZVaEoh8%253D;acta_de_apertura1_1655915987562.pdf;"2022-06-22 12:40:58";"2022-06-23 12:28:08";"Acta de Apertura";adjudicacion;35;
WLacqYcPEyE%253D;acta_de_apertura1_1655485301191.pdf;"2022-06-17 13:01:57";"2022-06-23 12:28:08";"Acta de Apertura";adjudicacion;35;
kRh7Gn9gR1Q%253D;acta_de_apertura1_1655141622031.pdf;"2022-06-13 13:34:38";"2022-06-23 12:28:08";"Acta de Apertura";adjudicacion;35;
rf78%252BPK4AL8%253D;cuadro_comparativo_1655915938601.zip;"2022-06-22 12:40:58";"2022-06-23 12:28:08";"Cuadro Comparativo de Ofertas";adjudicacion;38;
9vdj5vfPvqE%253D;cuadro_comparativo_1655485033208.pdf;"2022-06-17 13:01:57";"2022-06-23 12:28:08";"Cuadro Comparativo de Ofertas";adjudicacion;38;
qrB2XQSFjU0%253D;cuadro_comparativo_de_ofertas_1655141657167.pdf;"2022-06-13 13:34:38";"2022-06-23 12:28:08";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Gay%252Bs%252FWQKZQ%253D;evaluaci_n1_1655915920458.PDF;"2022-06-22 12:40:58";"2022-06-23 12:28:08";"Informe de Evaluación";adjudicacion;36;
bTvtx3XBq7s%253D;evaluaci_n_1_1655485017804.pdf;"2022-06-17 13:01:57";"2022-06-23 12:28:08";"Informe de Evaluación";adjudicacion;36;
5kq3DWzxdlI%253D;evaluaci_n_1655141636502.pdf;"2022-06-13 13:34:38";"2022-06-23 12:28:08";"Informe de Evaluación";adjudicacion;36;
XlF8Nxmk3nw%253D;5871_405491_1655752915665.pdf;"2022-06-20 15:21:59";"2022-06-23 12:28:08";"Nota de Retención Adjudicación";adjudicacion;131;
