id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
hqALqhP3keY%3D;1;25172503-002;"Cubierta para camion";"Cubierta para camion";360000;_NO_APLICA_;2.000000000000;_NO_APLICA_;720000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FATE;ARGENTINA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6o9yn8XIu18%3D;2;25172504-002;"Cubierta para camioneta";"Cubierta para camioneta";287000;_NO_APLICA_;2.000000000000;_NO_APLICA_;574000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FATE;ARGENTINA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5vN9GXrnljY%3D;3;25172503-002;"Cubierta para camion";"Cubierta para camion";552000;_NO_APLICA_;4.000000000000;_NO_APLICA_;2208000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FATE;ARGENTINA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q%2B1I%2FOMbsUk%3D;4;25172503-002;"Cubierta para camion";"Cubierta para camion";523000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1046000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FATE;ARGENTINA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
InXPHCTCFas%3D;5;25172503-002;"Cubierta para camion";"Cubierta para camion";483000;_NO_APLICA_;2.000000000000;_NO_APLICA_;966000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FATE;ARGENTINA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Mz67Yd2RZcY%3D;6;25172503-002;"Cubierta para camion";"Cubierta para camion";622000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1244000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FUNSA;URUGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f9Wtz07qxlg%3D;7;25172503-002;"Cubierta para camion";"Cubierta para camion";702000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1404000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FUNSA;URUGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CgK6qM7zLIU%3D;8;25172503-002;"Cubierta para camion";"Cubierta para camion";1482000;_NO_APLICA_;2.000000000000;_NO_APLICA_;2964000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FATE;ARGENTINA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SVdConDzka8%3D;9;25172503-002;"Cubierta para camion";"Cubierta para camion";1968000;_NO_APLICA_;2.000000000000;_NO_APLICA_;3936000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FUNSA;URUGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
njUKoxxmFl8%3D;10;25172503-002;"Cubierta para camion";"Cubierta para camion";2098000;_NO_APLICA_;2.000000000000;_NO_APLICA_;4196000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FUNSA;URUGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ba1wJy96FXQ%3D;11;25172503-002;"Cubierta para camion";"Cubierta para camion";360000;_NO_APLICA_;2.000000000000;_NO_APLICA_;720000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FATE;ARGENTINA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
m95CaNSv9vk%3D;12;25172503-002;"Cubierta para camion";"Cubierta para camion";536000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1072000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;BRIGESTONE;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tcCRMTbwS1c%3D;13;25172503-001;"Cubierta para maquinaria pesada";"Cubierta para maquinaria pesada";315000;_NO_APLICA_;2.000000000000;_NO_APLICA_;630000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FATE;ARGENTINA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BPGUTCL2U7E%3D;14;25172503-001;"Cubierta para maquinaria pesada";"Cubierta para maquinaria pesada";1581000;_NO_APLICA_;2.000000000000;_NO_APLICA_;3162000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FATE;ARGENTINA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
