id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhZ7db8ZZzJiwGa%2BcZETiEUiAU%2B%2FT3r3YtevnH7pLVwqz8k%2B4bkEQpk;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-004-0003765;;2495800;2495800;PYG;Guaraníes;2012-11-30;121983
hXCfVb4CFmhZ7db8ZZzJiwGa%2BcZETiEUiAU%2B%2FT3r3YtzTF31x3dleD8k%2B4bkEQpk;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-004-0003766;;14759450;14759450;PYG;Guaraníes;2012-11-30;121983
hXCfVb4CFmhZ7db8ZZzJiwGa%2BcZETiEUiAU%2B%2FT3r3Yu2i6dr4SVzcVlEY1xDo8qU;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-004-0003833;;12171800;12171800;PYG;Guaraníes;2012-11-22;122046
hXCfVb4CFmhZ7db8ZZzJiwGa%2BcZETiEUiAU%2B%2FT3r3YvA0DsXiGMwMllEY1xDo8qU;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-004-0003834;;7182000;7182000;PYG;Guaraníes;2012-11-22;122046
hXCfVb4CFmhZ7db8ZZzJiwGa%2BcZETiEUiAU%2B%2FT3r3YvBg4T4N%2Bsg7Ima9YaDtqB5;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-004-0003878;;24252400;24252400;PYG;Guaraníes;2012-11-22;122088
hXCfVb4CFmhZ7db8ZZzJiwGa%2BcZETiEUiAU%2B%2FT3r3Yt6QUBGjsqjh4ma9YaDtqB5;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-004-0003880;;3346500;3346500;PYG;Guaraníes;2012-11-22;122088
hXCfVb4CFmhZ7db8ZZzJiwGa%2BcZETiEUiAU%2B%2FT3r3Ysh0SkRmpoEvYma9YaDtqB5;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-004-0003917;;8466100;8466100;PYG;Guaraníes;2012-11-22;122088
hXCfVb4CFmhZ7db8ZZzJiwGa%2BcZETiEUiAU%2B%2FT3r3YsA2647TVif44ma9YaDtqB5;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-004-0003918;;4961340;4961340;PYG;Guaraníes;2012-11-22;122088
hXCfVb4CFmhZ7db8ZZzJiwGa%2BcZETiEUiAU%2B%2FT3r3Ys1IYVJPcLveWNvckSZ%2Bgwy;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-004-0003708;;7092000;7092000;PYG;Guaraníes;2012-10-17;104143
hXCfVb4CFmhZ7db8ZZzJiwGa%2BcZETiEUiAU%2B%2FT3r3Yvg%2BjrJwnmiamNvckSZ%2Bgwy;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-004-0003709;;12261800;12261800;PYG;Guaraníes;2012-10-17;104143
