id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
CGgrndrPY35g3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"a) Preparacion del terreno";1740450;_NO_APLICA_;1;_NO_APLICA_;1740450;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Zf8iN61kkBNg3mM07iELNw%3D%3D;2;72131601-9974;"Replanteo y marcación";"b) Replanteo";709464;_NO_APLICA_;1;_NO_APLICA_;709464;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zENREzZFSxpg3mM07iELNw%3D%3D;3;82101502-004;"Cartel metalico con soporte";"c) cartel de obra";1200000;_NO_APLICA_;1;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kgRMADHpfPVg3mM07iELNw%3D%3D;4;72103003-001;"Servicio de Demolicion";"d) remocion de estructura metalica existente";800000;_NO_APLICA_;1;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Uu60SJ8Thg1g3mM07iELNw%3D%3D;5;72131601-004;"Colocacion de hormigon armado";"Estructura de Hº Aº: a) zapatas";12576000;_NO_APLICA_;1;_NO_APLICA_;12576000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8J3W26rBL4lg3mM07iELNw%3D%3D;6;72131601-004;"Colocacion de hormigon armado";"b) pilares";4608000;_NO_APLICA_;1;_NO_APLICA_;4608000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
efhlmmPhFKJg3mM07iELNw%3D%3D;7;72131601-004;"Colocacion de hormigon armado";"c) vigas";18590000;_NO_APLICA_;1;_NO_APLICA_;18590000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
r5lHAPSUhDpg3mM07iELNw%3D%3D;8;72131601-004;"Colocacion de hormigon armado";"d) losas";17550000;_NO_APLICA_;1;_NO_APLICA_;17550000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Xea7n0IDzqlg3mM07iELNw%3D%3D;9;72131601-9974;"Replanteo y marcación";"a- Replanteo";709464;_NO_APLICA_;1;_NO_APLICA_;709464;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fTAGlFZ4o%2B5g3mM07iELNw%3D%3D;10;82101502-004;"Cartel metalico con soporte";"c- Cartel de obra";1200000;_NO_APLICA_;1;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JEQiBF7i9s5g3mM07iELNw%3D%3D;11;72131601-004;"Colocacion de hormigon armado";"a- Pilares de H° A°";850500;_NO_APLICA_;1;_NO_APLICA_;850500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HZdnwTYWR9Bg3mM07iELNw%3D%3D;12;72131601-004;"Colocacion de hormigon armado";"b- Vigas y dado de H° A°";3937500;_NO_APLICA_;1;_NO_APLICA_;3937500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aS96QiDP2C9g3mM07iELNw%3D%3D;13;72131601-004;"Colocacion de hormigon armado";"c- Escalera de H° A°";14000000;_NO_APLICA_;1;_NO_APLICA_;14000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
V%2FgEbwxg%2Fhpg3mM07iELNw%3D%3D;14;72131601-004;"Colocacion de hormigon armado";"d- Encadenados de H° A°";3360000;_NO_APLICA_;1;_NO_APLICA_;3360000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Dm2yshz04Mdg3mM07iELNw%3D%3D;15;72131601-004;"Colocacion de hormigon armado";"e- Loseta de HºAº sobre puerta de acceso";450000;_NO_APLICA_;1;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ulAT1rABdNxg3mM07iELNw%3D%3D;16;72131601-005;Mamposteria;"a- De 0,15 para revocar";444754;_NO_APLICA_;1;_NO_APLICA_;444754;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UTnP%2BNcFKARg3mM07iELNw%3D%3D;17;72131601-005;Mamposteria;"b- De 0,30 visto ambas caras de ladrillos comUNIes prensados";7746630;_NO_APLICA_;1;_NO_APLICA_;7746630;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GCT6a0NMOqVg3mM07iELNw%3D%3D;18;72131601-005;Mamposteria;"c- De 0,30 visto a UNIa cara de ladrillos comUNIes prensados";3059100;_NO_APLICA_;1;_NO_APLICA_;3059100;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B8DVeegTLDxg3mM07iELNw%3D%3D;19;72131601-005;Mamposteria;"d- De 0,15 visto a UNIa cara de ladrillos comUNIes prensados";4558059;_NO_APLICA_;1;_NO_APLICA_;4558059;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Jo3rYFHiJJZg3mM07iELNw%3D%3D;20;72131601-005;Mamposteria;"e- Envarillado bajo aberturas 2 Ø 8 por hilada ( 2 hiladas )";527360;_NO_APLICA_;1;_NO_APLICA_;527360;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZV0Uta0M0tZg3mM07iELNw%3D%3D;21;72131601-005;Mamposteria;"a- De 0,30 x 0,30 para revocar";696486;_NO_APLICA_;1;_NO_APLICA_;696486;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7g2f2lTJU5lg3mM07iELNw%3D%3D;22;72131601-007;"Construccion/Colocacion de techo/tinglado";"a- Tejas con tejuelones prensadas a maquina y tirantes de Hº Aº de 2 x 6 con listón de boca.";35253913;_NO_APLICA_;1;_NO_APLICA_;35253913;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ouDitYsjFwlg3mM07iELNw%3D%3D;23;72101607-006;"Revoque de pared";"a- De paredes interior y exterior a una capa";3475740;_NO_APLICA_;1;_NO_APLICA_;3475740;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CjZiGCPlZNtg3mM07iELNw%3D%3D;24;72101607-006;"Revoque de pared";"b- De pilares de 0,30 x 0,30 cm.";1155969;_NO_APLICA_;1;_NO_APLICA_;1155969;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rE2EYxunaphg3mM07iELNw%3D%3D;25;72101607-006;"Revoque de pared";"c- De pilares en galeria de H° A°";394284;_NO_APLICA_;1;_NO_APLICA_;394284;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
g6CvqZsV3v9g3mM07iELNw%3D%3D;26;72101607-006;"Revoque de pared";"d- De viga cumbrera y galeria de H° A°";1005280;_NO_APLICA_;1;_NO_APLICA_;1005280;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hm0XvJxy8tdg3mM07iELNw%3D%3D;27;72101607-006;"Revoque de pared";"e- Moldura lineal en balancines";757050;_NO_APLICA_;1;_NO_APLICA_;757050;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1RNdue7B9Htg3mM07iELNw%3D%3D;28;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes 7 cms.";2665600;_NO_APLICA_;1;_NO_APLICA_;2665600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qBO4eyIybCZg3mM07iELNw%3D%3D;29;72131601-009;"Colocacion de pisos - contrapisos";"Piso mosaico ceramico PI 5 sobre carpeta";11353076;_NO_APLICA_;1;_NO_APLICA_;11353076;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KsNZXd9azRJg3mM07iELNw%3D%3D;30;72101607-005;"Instalacion o colocacion de zocalo";"Zocalo mosaico ceramico";1591726;_NO_APLICA_;1;_NO_APLICA_;1591726;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GRDGxIzr4mZg3mM07iELNw%3D%3D;31;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"a- Puerta metàlica de 1,20 x 2,10 con marco y herrajes";1700000;_NO_APLICA_;1;_NO_APLICA_;1700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xliwlGODQjBg3mM07iELNw%3D%3D;32;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"b-  Ventanas balancines de 1,50 x 1,68 cms.";3420000;_NO_APLICA_;1;_NO_APLICA_;3420000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SvCUdbTvaZpg3mM07iELNw%3D%3D;33;72101903-001;"Carpinteria metalica";"c- Baranda metálica en escalera P. A. y galería";13050000;_NO_APLICA_;1;_NO_APLICA_;13050000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1qVYup5wUyJg3mM07iELNw%3D%3D;34;72101607-006;"Revoque de pared";"a- De revoque 1 : 3   ( cemento - arena )";1018000;_NO_APLICA_;1;_NO_APLICA_;1018000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qUZezODOOf5g3mM07iELNw%3D%3D;35;72131601-012;"Servicio de pintura";"a- De paredes, pilares en paredes y galerìa a la cal-Base para latex         ( 2 manos y lijado )";2586330;_NO_APLICA_;1;_NO_APLICA_;2586330;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
