id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Bp04zSnKxNhg3mM07iELNw%3D%3D;1;72101601-001;"Reparación de techo";"a) Techo ceramico c/ recup";11097000;_NO_APLICA_;1;_NO_APLICA_;11097000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RYs4%2FkidyNpg3mM07iELNw%3D%3D;2;72103003-001;"Servicio de Demolicion";"b) Revoques en mal estado";180000;_NO_APLICA_;1;_NO_APLICA_;180000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
R4EoCkX%2FsO1g3mM07iELNw%3D%3D;3;72101601-001;"Reparación de techo";"Reposicion de techo con materiales recuperados";11097000;_NO_APLICA_;1;_NO_APLICA_;11097000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tQgkfVk66TVg3mM07iELNw%3D%3D;4;72101601-001;"Reparación de techo";"Reposicion de techo con materiales recuperados y tejas nuevas";20961000;_NO_APLICA_;1;_NO_APLICA_;20961000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6JkuIBdsHGZg3mM07iELNw%3D%3D;5;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento de la I. E.";6000000;_NO_APLICA_;1;_NO_APLICA_;6000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yc%2F0Sv6WHFFg3mM07iELNw%3D%3D;6;72101510-005;"Construccion de desague pluvial";"Canaletas y bajadas chapa Nº 24 des 33";4944000;_NO_APLICA_;1;_NO_APLICA_;4944000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CW7VNV9NrdJg3mM07iELNw%3D%3D;7;72131601-008;Revoques;"Reposicion de revoques";803400;_NO_APLICA_;1;_NO_APLICA_;803400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8h3vpGWZigNg3mM07iELNw%3D%3D;8;72131601-012;"Servicio de pintura";"Pintura de: a) muros revocados";7391000;_NO_APLICA_;1;_NO_APLICA_;7391000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EW5SnswOWkVg3mM07iELNw%3D%3D;9;72131601-012;"Servicio de pintura";"b) muros vistos";8563008;_NO_APLICA_;1;_NO_APLICA_;8563008;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OO46t1OYGIFg3mM07iELNw%3D%3D;10;72131601-012;"Servicio de pintura";"c) techo al barniz";7152320;_NO_APLICA_;1;_NO_APLICA_;7152320;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
