id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
sLHtGcSLbFJg3mM07iELNw%3D%3D;1;72101601-001;"Reparación de techo";"a) Techo ceramico c/ recup";12742000;_NO_APLICA_;1;_NO_APLICA_;12742000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9o2RK3a8E%2B1g3mM07iELNw%3D%3D;2;72101601-001;"Reparación de techo";"Reposicion de techo con materiales recuperados";12742000;_NO_APLICA_;1;_NO_APLICA_;12742000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
29QjG322yVtg3mM07iELNw%3D%3D;3;72101601-001;"Reparación de techo";"Reposicion de techo con materiales recuperados y tejas nuevas";23545000;_NO_APLICA_;1;_NO_APLICA_;23545000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jHmv64CWPdNg3mM07iELNw%3D%3D;4;72101510-005;"Construccion de desague pluvial";"Canaletas y bajadas chapa Nº 24 des 33";7087500;_NO_APLICA_;1;_NO_APLICA_;7087500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vSlrRVzEzh5g3mM07iELNw%3D%3D;5;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento de la I. E.";4760169;_NO_APLICA_;1;_NO_APLICA_;4760169;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YaZcVZTFEypg3mM07iELNw%3D%3D;6;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Remocion y reposicion de cerraduras en puertas";525000;_NO_APLICA_;1;_NO_APLICA_;525000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E70jx43htt9g3mM07iELNw%3D%3D;7;72131601-004;"Colocacion de hormigon armado";Submuracion;1300000;_NO_APLICA_;1;_NO_APLICA_;1300000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VpoRqJFW4JVg3mM07iELNw%3D%3D;8;72131601-005;Mamposteria;"Envarillado de muros";300000;_NO_APLICA_;1;_NO_APLICA_;300000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
S1Hxhrtee3Zg3mM07iELNw%3D%3D;9;72101601-001;"Reparación de techo";"a) Techo ceramico c/ recup";1794000;_NO_APLICA_;1;_NO_APLICA_;1794000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
W2WKTA7QIwhg3mM07iELNw%3D%3D;10;72101601-001;"Reparación de techo";"Reposicion de techo con materiales recuperados";1833000;_NO_APLICA_;1;_NO_APLICA_;1833000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Smc0oU%2FpQ2lg3mM07iELNw%3D%3D;11;72101601-001;"Reparación de techo";"Reposicion de techo con materiales recuperados y tejas nuevas";3315000;_NO_APLICA_;1;_NO_APLICA_;3315000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3vX2tJ9VhHFg3mM07iELNw%3D%3D;12;72101510-005;"Construccion de desague pluvial";"Canaletas y bajadas chapa Nº 24 des 33";2002000;_NO_APLICA_;1;_NO_APLICA_;2002000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LMxexOzaDctg3mM07iELNw%3D%3D;13;82101502-004;"Cartel metalico con soporte";"Cartel de obra";1200000;_NO_APLICA_;1;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GaNEVtrm1xRg3mM07iELNw%3D%3D;14;72131601-013;"Limpieza de obra";"Limpieza final";360000;_NO_APLICA_;1;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
