id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
UChJQOuefxJg3mM07iELNw%3D%3D;1;72101601-001;"Reparación de techo";"a) Techo ceramico c/ recup";3939750;_NO_APLICA_;1;_NO_APLICA_;3939750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qcjEEfzGlKBg3mM07iELNw%3D%3D;2;72131601-005;Mamposteria;"Envarillado de muros";247200;_NO_APLICA_;1;_NO_APLICA_;247200;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LDVxC42tIXlg3mM07iELNw%3D%3D;3;72101601-001;"Reparación de techo";"Reposicion de techo con materiales recuperados";4027300;_NO_APLICA_;1;_NO_APLICA_;4027300;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rcHma71PKfVg3mM07iELNw%3D%3D;4;72101601-001;"Reparación de techo";"Reposicion de techo con materiales recuperados y tejas nuevas";7266650;_NO_APLICA_;1;_NO_APLICA_;7266650;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XGwJJGqZJ2pg3mM07iELNw%3D%3D;5;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Prov y coloc de puerta de acceso 0,90 x 2,10";1957000;_NO_APLICA_;1;_NO_APLICA_;1957000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
g15opmulmk5g3mM07iELNw%3D%3D;6;72131601-002;"Preparacion de obra";"a- Preparación del terreno";734843;_NO_APLICA_;1;_NO_APLICA_;734843;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pwVABbjmfQtg3mM07iELNw%3D%3D;7;72131601-9974;"Replanteo y marcación";"b- Replanteo";734843;_NO_APLICA_;1;_NO_APLICA_;734843;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Fa%2FoknSoDz9g3mM07iELNw%3D%3D;8;82101502-004;"Cartel metalico con soporte";"c- Cartel de obra";1236000;_NO_APLICA_;1;_NO_APLICA_;1236000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
r6SP67ZuwC1g3mM07iELNw%3D%3D;9;72103003-001;"Servicio de Demolicion";"d- Demolicion de estructura existente";1134030;_NO_APLICA_;1;_NO_APLICA_;1134030;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
U07z5CiBoXhg3mM07iELNw%3D%3D;10;72131601-003;Cimiento;"Excavación y carga de cimiento con PBC.";8796200;_NO_APLICA_;1;_NO_APLICA_;8796200;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
