id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
XU6ZlPXOgXBg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"a- Preparación del terreno";709464;_NO_APLICA_;1;_NO_APLICA_;709464;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sGsr0WLMyRtg3mM07iELNw%3D%3D;2;72131601-9974;"Replanteo y marcación";"b- Replanteo";709464;_NO_APLICA_;1;_NO_APLICA_;709464;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wUC0ceFWkDVg3mM07iELNw%3D%3D;3;82101502-004;"Cartel metalico con soporte";"c- Cartel de obra";1236000;_NO_APLICA_;1;_NO_APLICA_;1236000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
INP1gZjVrYlg3mM07iELNw%3D%3D;4;72131601-003;Cimiento;"Excavación y carga de cimiento en galeria de PBC.";3675555;_NO_APLICA_;1;_NO_APLICA_;3675555;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
L2epcWspR6Bg3mM07iELNw%3D%3D;5;72131601-004;"Colocacion de hormigon armado";"a- Excavación y carga de zapatas de H° A°";12852279;_NO_APLICA_;1;_NO_APLICA_;12852279;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yMW2yeN3QEtg3mM07iELNw%3D%3D;6;72131601-004;"Colocacion de hormigon armado";"b- Pilares de H° A°";4709160;_NO_APLICA_;1;_NO_APLICA_;4709160;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OsoIRUZzunRg3mM07iELNw%3D%3D;7;72131601-004;"Colocacion de hormigon armado";"c- Vigas de H° A°";18705830;_NO_APLICA_;1;_NO_APLICA_;18705830;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3NeGxFQrXW9g3mM07iELNw%3D%3D;8;72131601-004;"Colocacion de hormigon armado";"d- Losa de H° A°";17659350;_NO_APLICA_;1;_NO_APLICA_;17659350;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
10fz%2FuvKd1Zg3mM07iELNw%3D%3D;9;72131601-004;"Colocacion de hormigon armado";"e- Loseta de HºAº sobre puerta de acceso";584216;_NO_APLICA_;1;_NO_APLICA_;584216;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ps7V6ivdT91g3mM07iELNw%3D%3D;10;72131601-005;Mamposteria;"a- De 0,30 cm.";804636;_NO_APLICA_;1;_NO_APLICA_;804636;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
O99jrS0Dd4lg3mM07iELNw%3D%3D;11;72102905-001;"Relleno y compactacion de terreno";"Relleno y apisonado de interiores";4645300;_NO_APLICA_;1;_NO_APLICA_;4645300;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IWhIz6yNWbdg3mM07iELNw%3D%3D;12;72131601-005;Mamposteria;"a- De paredes";484512;_NO_APLICA_;1;_NO_APLICA_;484512;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lTuJo0Th%2BxVg3mM07iELNw%3D%3D;13;72101601-001;"Reparación de techo";"b- De techo con membrana asfáltica liquida";14252625;_NO_APLICA_;1;_NO_APLICA_;14252625;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JwjZUdOeBNFg3mM07iELNw%3D%3D;14;72131601-005;Mamposteria;"a- De 0,30 para revocar";302016;_NO_APLICA_;1;_NO_APLICA_;302016;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
