id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
VRiuEdtC84hg3mM07iELNw%3D%3D;1;72101601-001;"Reparación de techo";"a) Techo ceramico c/ recup";5131300;_NO_APLICA_;1;_NO_APLICA_;5131300;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BTPqFgsx6Tpg3mM07iELNw%3D%3D;2;72101601-001;"Reparación de techo";"Reposicion de techo con materiales recuperados";5285239;_NO_APLICA_;1;_NO_APLICA_;5285239;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
y2%2FpAT8KfDdg3mM07iELNw%3D%3D;3;72101601-001;"Reparación de techo";"Reposicion de techo con materiales recuperados y tejas nuevas";9482600;_NO_APLICA_;1;_NO_APLICA_;9482600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7oHawzWTIBBg3mM07iELNw%3D%3D;4;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento de la I. E.";9931556;_NO_APLICA_;1;_NO_APLICA_;9931556;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
095ZvZ8Ig8Vg3mM07iELNw%3D%3D;5;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Remocion de: a) artef sanitarios c/ recuperacion";322000;_NO_APLICA_;1;_NO_APLICA_;322000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UELtQKaHrF5g3mM07iELNw%3D%3D;6;72103003-001;"Servicio de Demolicion";"b) piso ceramico existente";427500;_NO_APLICA_;1;_NO_APLICA_;427500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QefmQy01Sddg3mM07iELNw%3D%3D;7;72101607-002;"Revestimiento de pared o muros";"c) revestido de azulejos";67500;_NO_APLICA_;1;_NO_APLICA_;67500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6Et1doF7rPRg3mM07iELNw%3D%3D;8;72101510-002;"Instalacion de fontaneria sanitaria";"Reposicion de: a) artef sanitarios";770000;_NO_APLICA_;1;_NO_APLICA_;770000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bOD%2F8UnOAZZg3mM07iELNw%3D%3D;9;72131601-009;"Colocacion de pisos - contrapisos";"b) piso ceramico sobre carpeta";7837500;_NO_APLICA_;1;_NO_APLICA_;7837500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QNBLvZJqzJ9g3mM07iELNw%3D%3D;10;72101607-002;"Revestimiento de pared o muros";"c) azulejos";1192500;_NO_APLICA_;1;_NO_APLICA_;1192500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lJdM525eyv9g3mM07iELNw%3D%3D;11;72101510-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento de la I. Sanitaria";4800000;_NO_APLICA_;1;_NO_APLICA_;4800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YLlmx6zv8Nxg3mM07iELNw%3D%3D;12;82101502-004;"Cartel metalico con soporte";"Cartel de obra";1200000;_NO_APLICA_;1;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NHteuXzIMk5g3mM07iELNw%3D%3D;13;72131601-013;"Limpieza de obra";"Limpieza final";770000;_NO_APLICA_;1;_NO_APLICA_;770000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
