id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
4rAlS2xypK5g3mM07iELNw%3D%3D;1;72101601-001;"Reparación de techo";"a) Techo ceramico c/ recup";2669760;_NO_APLICA_;1;_NO_APLICA_;2669760;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4crWzktkUcRg3mM07iELNw%3D%3D;2;72103003-001;"Servicio de Demolicion";"b) Viga cumbrera de madera con fisuras";521180;_NO_APLICA_;1;_NO_APLICA_;521180;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
p16ORipwvkdg3mM07iELNw%3D%3D;3;72101601-001;"Reparación de techo";"Apuntalamiento de estructura de techo";932150;_NO_APLICA_;1;_NO_APLICA_;932150;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Gk1JQAXguPlg3mM07iELNw%3D%3D;4;72131601-004;"Colocacion de hormigon armado";"Estructura de Hº Aº: a) zapatas";850265;_NO_APLICA_;1;_NO_APLICA_;850265;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
v19EtSdQk61g3mM07iELNw%3D%3D;5;72131601-004;"Colocacion de hormigon armado";"b) pilares";1635125;_NO_APLICA_;1;_NO_APLICA_;1635125;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HKfkbPaE7YVg3mM07iELNw%3D%3D;6;72131601-004;"Colocacion de hormigon armado";"c) viga";16351250;_NO_APLICA_;1;_NO_APLICA_;16351250;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ibAvZPIF9yhg3mM07iELNw%3D%3D;7;72101601-001;"Reparación de techo";"Reposicion de techo con materiales recuperados";2729088;_NO_APLICA_;1;_NO_APLICA_;2729088;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l7kmso%2BlmsNg3mM07iELNw%3D%3D;8;72101601-001;"Reparación de techo";"Reposicion de techo con materiales recuperados y tejas nuevas";2462112;_NO_APLICA_;1;_NO_APLICA_;2462112;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
e3LUoXfYXeNg3mM07iELNw%3D%3D;9;72101601-001;"Reparación de techo";"Reposicion de techo con materiales nuevos";5591664;_NO_APLICA_;1;_NO_APLICA_;5591664;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WkY6s93p92Bg3mM07iELNw%3D%3D;10;72131601-002;"Preparacion de obra";"a- Preparación del terreno";734843;_NO_APLICA_;1;_NO_APLICA_;734843;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
naw6PhWq4iVg3mM07iELNw%3D%3D;11;72131601-9974;"Replanteo y marcación";"b- Replanteo";734843;_NO_APLICA_;1;_NO_APLICA_;734843;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PZtOllRPGYRg3mM07iELNw%3D%3D;12;82101502-004;"Cartel metalico con soporte";"c- Cartel de obra";1236000;_NO_APLICA_;1;_NO_APLICA_;1236000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
