id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
BsZqCuDCyo5g3mM07iELNw%3D%3D;1;72101601-001;"Reparación de techo";"a) Techo ceramico c/ recup";1993050;_NO_APLICA_;1;_NO_APLICA_;1993050;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SZRZ1ghnB2lg3mM07iELNw%3D%3D;2;72101601-001;"Reparación de techo";"Reposicion de techo con materiales recuperados";2037340;_NO_APLICA_;1;_NO_APLICA_;2037340;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Fbtmt1hH7zxg3mM07iELNw%3D%3D;3;72101601-001;"Reparación de techo";"Reposicion de techo con materiales recuperados y tejas nuevas";3676070;_NO_APLICA_;1;_NO_APLICA_;3676070;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bVnshVBVMlJg3mM07iELNw%3D%3D;4;72102602-004;"Colocacion de vidrios ";"Remocion y reposicion de vidrios rotos";509356;_NO_APLICA_;1;_NO_APLICA_;509356;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EmFnS7HJ5u1g3mM07iELNw%3D%3D;5;72101510-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Remocion y reposicion de: a) cisternas altas averiadas";618000;_NO_APLICA_;1;_NO_APLICA_;618000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GHXEgVgvseRg3mM07iELNw%3D%3D;6;72101510-002;"Instalacion de fontaneria sanitaria";"b) Prov y coloc de conexiones cromadas de 0,40";927000;_NO_APLICA_;1;_NO_APLICA_;927000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OgI0nCJ2KCFg3mM07iELNw%3D%3D;7;72101510-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Reparacion de: a) mingitorio corrido";515000;_NO_APLICA_;1;_NO_APLICA_;515000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2qkIEvvxHydg3mM07iELNw%3D%3D;8;72101510-002;"Instalacion de fontaneria sanitaria";"b) lavatorio con mesada exterior (cambiar revestido y disponer de 3 canillas de metal)";870350;_NO_APLICA_;1;_NO_APLICA_;870350;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hiucCiAUb59g3mM07iELNw%3D%3D;9;72131601-012;"Servicio de pintura";"Pintura de: a) muros revocados";1816920;_NO_APLICA_;1;_NO_APLICA_;1816920;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VZJjyY4GNXdg3mM07iELNw%3D%3D;10;72131601-012;"Servicio de pintura";"b) muros vistos al ceramico";1460458;_NO_APLICA_;1;_NO_APLICA_;1460458;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZBRIqFrQKvdg3mM07iELNw%3D%3D;11;72131601-012;"Servicio de pintura";"c) Aberturas al sintetico";934313;_NO_APLICA_;1;_NO_APLICA_;934313;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
01pH5yeXTTBg3mM07iELNw%3D%3D;12;72101510-005;"Construccion de desague pluvial";"Canaletas y bajadas chapa Nº 24 des 33";1351875;_NO_APLICA_;1;_NO_APLICA_;1351875;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wHCkPQIwlARg3mM07iELNw%3D%3D;13;72101601-001;"Reparación de techo";"Remocion de aislacion de losa existente";862316;_NO_APLICA_;1;_NO_APLICA_;862316;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kHmQ%2BxsAyCFg3mM07iELNw%3D%3D;14;72101601-001;"Reparación de techo";"Reposicion de aislacion de losa (carpeta con hidrofugo + membrana liquida)";14771847;_NO_APLICA_;1;_NO_APLICA_;14771847;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ELC74xXNBY5g3mM07iELNw%3D%3D;15;72131601-012;"Servicio de pintura";"Pintura de: a) muros revocados";908460;_NO_APLICA_;1;_NO_APLICA_;908460;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kI237ogg8URg3mM07iELNw%3D%3D;16;72131601-012;"Servicio de pintura";"b) muros vistos al ceramico";3258920;_NO_APLICA_;1;_NO_APLICA_;3258920;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
