id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
vU7%2Bu3lw%2Fwtg3mM07iELNw%3D%3D;1;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"a) Alimentacion (incluye cambio de llaves de paso, cañerias, conexiones flexibles y otros)";2730000;_NO_APLICA_;1;_NO_APLICA_;2730000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NXaxfgOQj4Rg3mM07iELNw%3D%3D;2;72101510-002;"Instalacion de fontaneria sanitaria";"b) Prov y coloc de tapas p/ inodoro";552000;_NO_APLICA_;1;_NO_APLICA_;552000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZTNVzNqwFxJg3mM07iELNw%3D%3D;3;72102304-002;"Instalacion de fontaneria sanitaria";"c) Prov y coloc de cisterna alta";368000;_NO_APLICA_;1;_NO_APLICA_;368000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Dd7eMstunc1g3mM07iELNw%3D%3D;4;72103003-001;"Servicio de Demolicion";"d) Remocion y reposicion de revestido";745000;_NO_APLICA_;1;_NO_APLICA_;745000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Nf7bN3HdjKJg3mM07iELNw%3D%3D;5;72131601-005;Mamposteria;"Envarillado de muros";128000;_NO_APLICA_;1;_NO_APLICA_;128000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
a6t%2FxnVBHqRg3mM07iELNw%3D%3D;6;72101601-001;"Reparación de techo";"Remocion y reposicion de techo con materiales recuperados (aula del Pre Escolar)";470000;_NO_APLICA_;1;_NO_APLICA_;470000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RlaacnRoaghg3mM07iELNw%3D%3D;7;72131601-008;Revoques;"Revoque de muros (deposito del Pre Escolar)";1060000;_NO_APLICA_;1;_NO_APLICA_;1060000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Zxs0O2he8GFg3mM07iELNw%3D%3D;8;72101510-005;"Construccion de desague pluvial";"Canaletas y bajadas (deposito Pre Escolar)";616000;_NO_APLICA_;1;_NO_APLICA_;616000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DzwQsP18q35g3mM07iELNw%3D%3D;9;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Prov y coloc de puerta metalica de 0,80 (deposito)";900000;_NO_APLICA_;1;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GrE0xDb3aIVg3mM07iELNw%3D%3D;10;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Adecuacion de I. E. (Deposito del Pre Escolar)";820000;_NO_APLICA_;1;_NO_APLICA_;820000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
