id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFoA4lEz%2FSdHBjp2lXpjj49V8xEMKcDB%2BkNr3KvsLSg3WgZ22I5UgSfx;ministerio-hacienda;305;"Ministerio de Hacienda";300299;"SERVICIO DE CONSULTORÍA PARA ELABORACIÓN DE INFORMES Y DICTÁMENES JURÍDICOS Y ASISTENCIA AL ÁREA DE SELECCIÓN DE POTENCIALES BENEFICIARIOS";001-001-0000229;;6500000;6299091;PYG;Guaraníes;2017-01-12;170578
idbptbVRhFoA4lEz%2FSdHBjp2lXpjj49V8xEMKcDB%2BkO4tdRBiuYjQBokbx%2BH6S0H;ministerio-hacienda;305;"Ministerio de Hacienda";300299;"SERVICIO DE CONSULTORÍA PARA ELABORACIÓN DE INFORMES Y DICTÁMENES JURÍDICOS Y ASISTENCIA AL ÁREA DE SELECCIÓN DE POTENCIALES BENEFICIARIOS";001-001-0000228;;6500000;6299091;PYG;Guaraníes;2016-12-23;168207
idbptbVRhFoA4lEz%2FSdHBjp2lXpjj49V8xEMKcDB%2BkP0t6K5x%2FF72XPgDiRxH7Jv;ministerio-hacienda;305;"Ministerio de Hacienda";300299;"SERVICIO DE CONSULTORÍA PARA ELABORACIÓN DE INFORMES Y DICTÁMENES JURÍDICOS Y ASISTENCIA AL ÁREA DE SELECCIÓN DE POTENCIALES BENEFICIARIOS";001-001-0000226;;6500000;6299091;PYG;Guaraníes;2016-11-25;147723
idbptbVRhFoA4lEz%2FSdHBjp2lXpjj49V8xEMKcDB%2BkPPXs%2B%2BEj8NUOF05PRy%2FzMJ;ministerio-hacienda;305;"Ministerio de Hacienda";300299;"SERVICIO DE CONSULTORÍA PARA ELABORACIÓN DE INFORMES Y DICTÁMENES JURÍDICOS Y ASISTENCIA AL ÁREA DE SELECCIÓN DE POTENCIALES BENEFICIARIOS";001-001-0000218;;6500000;6299091;PYG;Guaraníes;2016-10-31;134250
idbptbVRhFoA4lEz%2FSdHBjp2lXpjj49V8xEMKcDB%2BkOB%2FbMkozgdANvDe%2FsKGr7i;ministerio-hacienda;305;"Ministerio de Hacienda";300299;"SERVICIO DE CONSULTORÍA PARA ELABORACIÓN DE INFORMES Y DICTÁMENES JURÍDICOS Y ASISTENCIA AL ÁREA DE SELECCIÓN DE POTENCIALES BENEFICIARIOS";001-001-0000217;;6500000;6299091;PYG;Guaraníes;2016-09-28;116541
idbptbVRhFoA4lEz%2FSdHBjp2lXpjj49V8xEMKcDB%2BkPqrcSR9QW8smaM5ViLEqRU;ministerio-hacienda;305;"Ministerio de Hacienda";300299;"SERVICIO DE CONSULTORÍA PARA ELABORACIÓN DE INFORMES Y DICTÁMENES JURÍDICOS Y ASISTENCIA AL ÁREA DE SELECCIÓN DE POTENCIALES BENEFICIARIOS";001-001-0000216;;6500000;6299091;PYG;Guaraníes;2016-08-26;101646
idbptbVRhFoA4lEz%2FSdHBjp2lXpjj49V8xEMKcDB%2BkMy11oDEKv15HHs6%2BTPMFTs;ministerio-hacienda;305;"Ministerio de Hacienda";300299;"SERVICIO DE CONSULTORÍA PARA ELABORACIÓN DE INFORMES Y DICTÁMENES JURÍDICOS Y ASISTENCIA AL ÁREA DE SELECCIÓN DE POTENCIALES BENEFICIARIOS";001-001-0000215;;6500000;6299091;PYG;Guaraníes;2016-08-02;88632
idbptbVRhFoA4lEz%2FSdHBjp2lXpjj49V8xEMKcDB%2BkPyccFpElBcn67MGdhW7NXy;ministerio-hacienda;305;"Ministerio de Hacienda";300299;"SERVICIO DE CONSULTORÍA PARA ELABORACIÓN DE INFORMES Y DICTÁMENES JURÍDICOS Y ASISTENCIA AL ÁREA DE SELECCIÓN DE POTENCIALES BENEFICIARIOS";001-001-0000214;;6500000;6299091;PYG;Guaraníes;2016-07-01;76396
idbptbVRhFoA4lEz%2FSdHBjp2lXpjj49V8xEMKcDB%2BkNgoUnqP836pZHIuD9jWUx4;ministerio-hacienda;305;"Ministerio de Hacienda";300299;"SERVICIO DE CONSULTORÍA PARA ELABORACIÓN DE INFORMES Y DICTÁMENES JURÍDICOS Y ASISTENCIA AL ÁREA DE SELECCIÓN DE POTENCIALES BENEFICIARIOS";001-001-0000211;;6500000;6299091;PYG;Guaraníes;2016-05-27;58331
idbptbVRhFoA4lEz%2FSdHBjp2lXpjj49V8xEMKcDB%2BkO1SuGMZoEufl3xldrq5yeY;ministerio-hacienda;305;"Ministerio de Hacienda";300299;"SERVICIO DE CONSULTORÍA PARA ELABORACIÓN DE INFORMES Y DICTÁMENES JURÍDICOS Y ASISTENCIA AL ÁREA DE SELECCIÓN DE POTENCIALES BENEFICIARIOS";001-001-0000210;;6500000;6299091;PYG;Guaraníes;2016-04-27;40199
