id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
NTsHndInAXs%3D;60101308;"Adhesivos brillantes";"Adhesivos brillantes";500
gYJWWnZdX3g%3D;24111502;"Bolsas de papel";"Bolsas de papel";3500
mPv8ZxcXzzU%3D;24111502;"Bolsas de papel";"Bolsas de papel";2500
FxUMJIiy%2B0A%3D;24111502;"Bolsas de papel";"Bolsas de papel";3650
h7v779h3I0s%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";500
SsoBW4GzAFs%3D;55101520;"Hojas o Folletos de Instrucciones";"Hojas o Folletos de Instrucciones";1000
A125JEpg19U%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";2000
UISCyyw64Kg%3D;44121627;"Marcadores de libro";"Marcadores de libro";1000
FciNcsoDCJ4%3D;14111537;"Papel de etiquetas";"Papel de etiquetas";10000
AO51uaD4tNs%3D;14111828;"Papelería comercial membreteada";"Papelería comercial membreteada";500
7UNS%2BEGKVpA%3D;14111828;"Papelería comercial membreteada";"Papelería comercial membreteada";500
j6RXaFpkWzw%3D;14111704;"Papel higienico";"Papel higienico";1
fyifrmxGyIA%3D;14111703;"Toallas de papel";"Toallas de papel";350
