id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzeMByv5spj6ByoiHwTpnsa8xEMKcDB%2BkMOuYX2DIjqM0kduFvPIENz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";406503;"Lp1700-22 Provisión de Mano de Obra para Trabajos inherentes a la modalidad HHP5, con provisión de materiales para trabajos de instalación y regularización de sitios para medidores en asentamientos y comunidades indígenas, bajo la Modalidad de Contrato Abierto.";001-001-0001673;;38116512;33586091;PYG;Guaraníes;2024-05-06;
U2w%2BIClW%2FXzeMByv5spj6ByoiHwTpnsa8xEMKcDB%2BkPDcpmSw5B8t4f79RxUc66r;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";406503;"Lp1700-22 Provisión de Mano de Obra para Trabajos inherentes a la modalidad HHP5, con provisión de materiales para trabajos de instalación y regularización de sitios para medidores en asentamientos y comunidades indígenas, bajo la Modalidad de Contrato Abierto.";001-001-0001675;;68289824;60173091;PYG;Guaraníes;2024-05-06;
U2w%2BIClW%2FXzeMByv5spj6ByoiHwTpnsa8xEMKcDB%2BkOE8oYi05h0t5A4hGVl45mj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";406503;"Lp1700-22 Provisión de Mano de Obra para Trabajos inherentes a la modalidad HHP5, con provisión de materiales para trabajos de instalación y regularización de sitios para medidores en asentamientos y comunidades indígenas, bajo la Modalidad de Contrato Abierto.";001-001-0001628;;9500511;8371308;PYG;Guaraníes;2024-02-06;
U2w%2BIClW%2FXzeMByv5spj6ByoiHwTpnsa8xEMKcDB%2BkNcsAnfb4e%2B%2FTsJFkAbt0wy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";406503;"Lp1700-22 Provisión de Mano de Obra para Trabajos inherentes a la modalidad HHP5, con provisión de materiales para trabajos de instalación y regularización de sitios para medidores en asentamientos y comunidades indígenas, bajo la Modalidad de Contrato Abierto.";001-001-0001629;;17584927;15494831;PYG;Guaraníes;2024-02-06;
U2w%2BIClW%2FXzeMByv5spj6ByoiHwTpnsa8xEMKcDB%2BkNcYS%2FB%2F8XoScbLTR0sjAF%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";406503;"Lp1700-22 Provisión de Mano de Obra para Trabajos inherentes a la modalidad HHP5, con provisión de materiales para trabajos de instalación y regularización de sitios para medidores en asentamientos y comunidades indígenas, bajo la Modalidad de Contrato Abierto.";001-001-0001630;;29858751;26309825;PYG;Guaraníes;2024-02-06;
U2w%2BIClW%2FXzeMByv5spj6ByoiHwTpnsa8xEMKcDB%2BkOHyxzwYgn4fhaT%2BXLT1XtW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";406503;"Lp1700-22 Provisión de Mano de Obra para Trabajos inherentes a la modalidad HHP5, con provisión de materiales para trabajos de instalación y regularización de sitios para medidores en asentamientos y comunidades indígenas, bajo la Modalidad de Contrato Abierto.";001-001-0001631;;19509250;17190435;PYG;Guaraníes;2024-02-06;
U2w%2BIClW%2FXzeMByv5spj6ByoiHwTpnsa8xEMKcDB%2BkP2r15Pzh5C9SxjFp%2F66bar;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";406503;"Lp1700-22 Provisión de Mano de Obra para Trabajos inherentes a la modalidad HHP5, con provisión de materiales para trabajos de instalación y regularización de sitios para medidores en asentamientos y comunidades indígenas, bajo la Modalidad de Contrato Abierto.";001-001-0001632;;36089519;31800021;PYG;Guaraníes;2024-02-06;
U2w%2BIClW%2FXzeMByv5spj6ByoiHwTpnsa8xEMKcDB%2BkON68mBlruLBUpSE79fZEo3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";406503;"Lp1700-22 Provisión de Mano de Obra para Trabajos inherentes a la modalidad HHP5, con provisión de materiales para trabajos de instalación y regularización de sitios para medidores en asentamientos y comunidades indígenas, bajo la Modalidad de Contrato Abierto.";001-001-0001638;;16359446;14415008;PYG;Guaraníes;2024-02-06;
U2w%2BIClW%2FXzeMByv5spj6ByoiHwTpnsa8xEMKcDB%2BkOqYBslYSM5fvPSmPTY8JaV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";406503;"Lp1700-22 Provisión de Mano de Obra para Trabajos inherentes a la modalidad HHP5, con provisión de materiales para trabajos de instalación y regularización de sitios para medidores en asentamientos y comunidades indígenas, bajo la Modalidad de Contrato Abierto.";001-001-0001639;;25184813;22191419;PYG;Guaraníes;2024-02-06;
U2w%2BIClW%2FXzeMByv5spj6ByoiHwTpnsa8xEMKcDB%2BkMpAfB6gTJVyh69nq0UKA1B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";406503;"Lp1700-22 Provisión de Mano de Obra para Trabajos inherentes a la modalidad HHP5, con provisión de materiales para trabajos de instalación y regularización de sitios para medidores en asentamientos y comunidades indígenas, bajo la Modalidad de Contrato Abierto.";001-001-0001636;;11434953;10184186;PYG;Guaraníes;2024-01-11;
U2w%2BIClW%2FXzeMByv5spj6ByoiHwTpnsa8xEMKcDB%2BkPqQbWm0PIAZunndE2LNVEg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";406503;"Lp1700-22 Provisión de Mano de Obra para Trabajos inherentes a la modalidad HHP5, con provisión de materiales para trabajos de instalación y regularización de sitios para medidores en asentamientos y comunidades indígenas, bajo la Modalidad de Contrato Abierto.";001-001-0001637;;20922506;18633982;PYG;Guaraníes;2024-01-11;
