id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmguxQcgltq47ubzaej8v6Fx8xEMKcDB%2BkOyT%2FqYGuvYZf28lsOxb%2Bb2;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";333774;"LLAMADO MOPC Nº 75/2017 LICITACIÓN PUBLICA NACIONALMEJORAMIENTO DE LA TRANSITABILIDAD DE CAMINOS NO PAVIMENTADOS EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL";001-001-0003359;;54665842;49252930;PYG;Guaraníes;2018-07-12;80985
hXCfVb4CFmguxQcgltq47ubzaej8v6Fx8xEMKcDB%2BkMJrTg32wVTNP28lsOxb%2Bb2;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";333774;"LLAMADO MOPC Nº 75/2017 LICITACIÓN PUBLICA NACIONALMEJORAMIENTO DE LA TRANSITABILIDAD DE CAMINOS NO PAVIMENTADOS EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL";001-001-0003360;;68252892;61494614;PYG;Guaraníes;2018-07-12;80985
hXCfVb4CFmguxQcgltq47ubzaej8v6Fx8xEMKcDB%2BkNhTig5OFNqu2hPfQyxzrmL;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";333774;"LLAMADO MOPC Nº 75/2017 LICITACIÓN PUBLICA NACIONALMEJORAMIENTO DE LA TRANSITABILIDAD DE CAMINOS NO PAVIMENTADOS EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL";001-001-0003331;;139646255;125818737;PYG;Guaraníes;2018-06-07;66014
hXCfVb4CFmguxQcgltq47ubzaej8v6Fx8xEMKcDB%2BkNxKK1a4DXwVWhPfQyxzrmL;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";333774;"LLAMADO MOPC Nº 75/2017 LICITACIÓN PUBLICA NACIONALMEJORAMIENTO DE LA TRANSITABILIDAD DE CAMINOS NO PAVIMENTADOS EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL";001-001-0003332;;141624715;127601293;PYG;Guaraníes;2018-06-07;66014
hXCfVb4CFmguxQcgltq47ubzaej8v6Fx8xEMKcDB%2BkP5Ic%2BQxxk8feipU6GZtU7f;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";333774;"LLAMADO MOPC Nº 75/2017 LICITACIÓN PUBLICA NACIONALMEJORAMIENTO DE LA TRANSITABILIDAD DE CAMINOS NO PAVIMENTADOS EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL";001-001-0003286;;305044369;274839431;PYG;Guaraníes;2018-06-01;59962
hXCfVb4CFmguxQcgltq47ubzaej8v6Fx8xEMKcDB%2BkPM6l16s69Ge5In2JMiyKOG;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";333774;"LLAMADO MOPC Nº 75/2017 LICITACIÓN PUBLICA NACIONALMEJORAMIENTO DE LA TRANSITABILIDAD DE CAMINOS NO PAVIMENTADOS EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL";001-001-0003287;;333164454;300175115;PYG;Guaraníes;2018-05-28;59981
hXCfVb4CFmguxQcgltq47ubzaej8v6Fx8xEMKcDB%2BkPnoDEPrVTv5cDWonSB1GB6;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";333774;"LLAMADO MOPC Nº 75/2017 LICITACIÓN PUBLICA NACIONALMEJORAMIENTO DE LA TRANSITABILIDAD DE CAMINOS NO PAVIMENTADOS EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL";001-001-0003247;;196384089;176938494;PYG;Guaraníes;2018-05-10;48626
hXCfVb4CFmguxQcgltq47ubzaej8v6Fx8xEMKcDB%2BkPvEaGH0hI2xSnyKQfTAz6l;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";333774;"LLAMADO MOPC Nº 75/2017 LICITACIÓN PUBLICA NACIONALMEJORAMIENTO DE LA TRANSITABILIDAD DE CAMINOS NO PAVIMENTADOS EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL";001-001-0003250;;107699244;97035061;PYG;Guaraníes;2018-05-10;48617
hXCfVb4CFmguxQcgltq47ubzaej8v6Fx8xEMKcDB%2BkNIi6PLoZszF337rqGTvuv%2F;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";333774;"LLAMADO MOPC Nº 75/2017 LICITACIÓN PUBLICA NACIONALMEJORAMIENTO DE LA TRANSITABILIDAD DE CAMINOS NO PAVIMENTADOS EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL";001-001-0003296;;464757334;414295581;PYG;Guaraníes;2018-05-10;48751
hXCfVb4CFmguxQcgltq47ubzaej8v6Fx8xEMKcDB%2BkMxNd5FY1cDBc6Km49egVmh;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";333774;"LLAMADO MOPC Nº 75/2017 LICITACIÓN PUBLICA NACIONALMEJORAMIENTO DE LA TRANSITABILIDAD DE CAMINOS NO PAVIMENTADOS EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL";001-001-0003297;;358968873;319802003;PYG;Guaraníes;2018-05-10;48737
hXCfVb4CFmguxQcgltq47ubzaej8v6Fx8xEMKcDB%2BkNISpNOd1BjxGABIFU9fXw9;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";333774;"LLAMADO MOPC Nº 75/2017 LICITACIÓN PUBLICA NACIONALMEJORAMIENTO DE LA TRANSITABILIDAD DE CAMINOS NO PAVIMENTADOS EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL";001-001-0003284;;666970449;595043215;PYG;Guaraníes;2018-05-04;48718
hXCfVb4CFmguxQcgltq47ubzaej8v6Fx8xEMKcDB%2BkPw5PwuYQWRVMWy2GTLgCWP;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";333774;"LLAMADO MOPC Nº 75/2017 LICITACIÓN PUBLICA NACIONALMEJORAMIENTO DE LA TRANSITABILIDAD DE CAMINOS NO PAVIMENTADOS EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL";001-001-0003285;;739814072;660031257;PYG;Guaraníes;2018-05-04;48722
hXCfVb4CFmguxQcgltq47ubzaej8v6Fx8xEMKcDB%2BkOddyo3leptdv%2B5b0gOhY9U;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";333774;"LLAMADO MOPC Nº 75/2017 LICITACIÓN PUBLICA NACIONALMEJORAMIENTO DE LA TRANSITABILIDAD DE CAMINOS NO PAVIMENTADOS EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL";001-001-0002779;;329134569;293640134;PYG;Guaraníes;2018-01-16;186228
hXCfVb4CFmguxQcgltq47ubzaej8v6Fx8xEMKcDB%2BkNnzsDkSnbWNDq1C1jFKQT0;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";333774;"LLAMADO MOPC Nº 75/2017 LICITACIÓN PUBLICA NACIONALMEJORAMIENTO DE LA TRANSITABILIDAD DE CAMINOS NO PAVIMENTADOS EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL";001-001-0002793;;210917981;188172225;PYG;Guaraníes;2018-01-16;187832
hXCfVb4CFmguxQcgltq47ubzaej8v6Fx8xEMKcDB%2BkMq9viE3EQXJldJp5W9KBVq;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";333774;"LLAMADO MOPC Nº 75/2017 LICITACIÓN PUBLICA NACIONALMEJORAMIENTO DE LA TRANSITABILIDAD DE CAMINOS NO PAVIMENTADOS EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL";001-001-0002712;;240224731;228449351;PYG;Guaraníes;2017-12-14;166740
hXCfVb4CFmguxQcgltq47ubzaej8v6Fx8xEMKcDB%2BkMSVXrbNdIfzXfnJMS%2BJSKg;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";333774;"LLAMADO MOPC Nº 75/2017 LICITACIÓN PUBLICA NACIONALMEJORAMIENTO DE LA TRANSITABILIDAD DE CAMINOS NO PAVIMENTADOS EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL";001-001-0002713;;264629786;251658115;PYG;Guaraníes;2017-12-14;165431
