slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
156048-copel-s-a-5;CO-13003-10-0659;"2010-04-21 10:58:12.899174";156048;"ADQUISICIÓN DE PRODUCTOS DE PAPEL Y CARTÓN";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";212674000;PYG;Guaraníes;;"2010-04-21 10:58:13"
188909-copel-s-a-26;LP-13002-10-3529;"2010-06-10 15:03:02.549123";188909;"Adquisicion de papel, carton en sus diversas formas";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4570000;PYG;Guaraníes;;"2010-05-28 15:13:20"
195600-copel-s-a-10;CO-21001-10-5537;"2010-07-06 16:10:37.197771";195600;"ADQUISICION DE FORMULARIOS, IMPRESOS Y RESMAS DE PAPEL";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";82000000;PYG;Guaraníes;;"2010-06-22 17:07:12"
156731-copel-s-a-4;LP-27001-10-9547;"2010-09-01 16:09:35.752599";156731;"Adquisicion de Utiles y Papeles para el Banco Nacional de Fomento";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";492800000;PYG;Guaraníes;;"2010-09-01 16:09:36"
191323-copel-s-a-3;CO-25002-10-12735;"2010-10-25 11:17:51.775549";191323;"Suministro de Papel para Máquina Fotocopiadora";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79799700;PYG;Guaraníes;1;"2010-10-25 11:17:52"
191271-copel-s-a-6;CO-25002-10-15945;"2010-11-26 15:57:36.383297";191271;"Suministro de Resmas de Papel";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";170642000;PYG;Guaraníes;1;"2010-11-22 14:41:28"
214778-copel-s-a-3;CO-21001-11-27691;"2011-06-20 17:21:11.357662";214778;"ADQUISICIÓN DE FORMULARIOS, IMPRESOS Y RESMAS DE PAPEL PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";234632290;PYG;Guaraníes;;"2011-06-20 17:21:11"
213282-copel-s-a-1;CO-12008-11-30235;"2011-07-22 14:51:08.402995";213282;"ADQUISICION DE PAPELES VARIOS PARA OFICINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66215000;PYG;Guaraníes;;"2011-07-22 14:51:08"
209319-copel-s-a-3;CO-25002-11-33920;"2011-09-12 10:48:34.156348";209319;"Lco573-Adquisición de Papel para Máquina Fotocopiadora";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29304000;PYG;Guaraníes;;"2011-09-12 10:48:34"
223028-copel-s-a-10;LP-13002-11-35147;"2011-09-27 14:38:49.31138";223028;"PRODUCTOS DE PAPEL, CARTON E IMPRESOS";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66358600;PYG;Guaraníes;;"2011-09-27 14:38:49"
220135-copel-s-a-8;LP-12007-11-37098;"2011-10-25 10:36:59.537333";220135;"ADQUISICION DE PAPEL, CARTON E IMPRESOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1532199855;PYG;Guaraníes;1;"2011-10-25 10:37:00"
217680-copel-s-a-5;LP-13001-11-39360;"2011-11-18 10:56:36.508286";217680;"PROVISION DE PAPEL, CARTON E IMPRESOS";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1096492000;PYG;Guaraníes;;"2011-11-18 10:56:37"
224231-copel-s-a-5;CO-12007-11-41875;"2011-12-05 15:09:57.369229";224231;"Adquisicion de Productos de Papel y Utiles de Oficina";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11361000;PYG;Guaraníes;;"2011-12-05 15:09:57"
210785-copel-s-a-2;CD-12008-11-42204;"2011-12-07 09:14:29.107202";210785;"Adquisición de útiles de Oficina y papeles varios";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17611800;PYG;Guaraníes;;"2011-12-07 09:14:29"
