id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
a15Rz8g7tGar90Faow57wWMVPS4r%2FfPM8xEMKcDB%2BkMHWHzMIVe20xAgD8fZe7qa;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";402446;"LLAMADO MOPC N° 94/2021 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DEL PROYECTO DE MEJORAS EN LA CONECTIVIDAD FÍSICA DEL DEPARTAMENTO DE SAN PEDRO A SER EJECUTADA CON RECURSOS PROVENIENTES DEL FONDO PARA LA CONVERGENCIA ESTRUCTURAL DEL MERCOSUR (FOCEM)";001-001-0001401;;13710398;9597279;PYG;Guaraníes;2024-07-09;92670
a15Rz8g7tGar90Faow57wWMVPS4r%2FfPM8xEMKcDB%2BkP7TpQQRXPx2hAgD8fZe7qa;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";402446;"LLAMADO MOPC N° 94/2021 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DEL PROYECTO DE MEJORAS EN LA CONECTIVIDAD FÍSICA DEL DEPARTAMENTO DE SAN PEDRO A SER EJECUTADA CON RECURSOS PROVENIENTES DEL FONDO PARA LA CONVERGENCIA ESTRUCTURAL DEL MERCOSUR (FOCEM)";001-001-0001412;;13710398;9597279;PYG;Guaraníes;2024-07-09;92670
a15Rz8g7tGar90Faow57wWMVPS4r%2FfPM8xEMKcDB%2BkPhJH3mTshSOrI4I%2B2wvvBT;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";402446;"LLAMADO MOPC N° 94/2021 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DEL PROYECTO DE MEJORAS EN LA CONECTIVIDAD FÍSICA DEL DEPARTAMENTO DE SAN PEDRO A SER EJECUTADA CON RECURSOS PROVENIENTES DEL FONDO PARA LA CONVERGENCIA ESTRUCTURAL DEL MERCOSUR (FOCEM)";001-001-0001427;;14011402;9807981;PYG;Guaraníes;2024-07-09;93083
a15Rz8g7tGar90Faow57wWMVPS4r%2FfPM8xEMKcDB%2BkMcyVfs8yKMr50D%2BaYsU%2BC4;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";402446;"LLAMADO MOPC N° 94/2021 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DEL PROYECTO DE MEJORAS EN LA CONECTIVIDAD FÍSICA DEL DEPARTAMENTO DE SAN PEDRO A SER EJECUTADA CON RECURSOS PROVENIENTES DEL FONDO PARA LA CONVERGENCIA ESTRUCTURAL DEL MERCOSUR (FOCEM)";001-001-0001445;;133836915;133836915;PYG;Guaraníes;2024-07-09;94492
a15Rz8g7tGar90Faow57wWMVPS4r%2FfPM8xEMKcDB%2BkPhJH3mTshSOveFKH2MW%2Fud;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";402446;"LLAMADO MOPC N° 94/2021 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DEL PROYECTO DE MEJORAS EN LA CONECTIVIDAD FÍSICA DEL DEPARTAMENTO DE SAN PEDRO A SER EJECUTADA CON RECURSOS PROVENIENTES DEL FONDO PARA LA CONVERGENCIA ESTRUCTURAL DEL MERCOSUR (FOCEM)";001-001-0001427;;133836915;133836915;PYG;Guaraníes;2024-06-04;75812
a15Rz8g7tGar90Faow57wWMVPS4r%2FfPM8xEMKcDB%2BkP7TpQQRXPx2ovwxBNdXgM%2B;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";402446;"LLAMADO MOPC N° 94/2021 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DEL PROYECTO DE MEJORAS EN LA CONECTIVIDAD FÍSICA DEL DEPARTAMENTO DE SAN PEDRO A SER EJECUTADA CON RECURSOS PROVENIENTES DEL FONDO PARA LA CONVERGENCIA ESTRUCTURAL DEL MERCOSUR (FOCEM)";001-001-0001412;;130961722;130961722;PYG;Guaraníes;2024-05-02;51904
a15Rz8g7tGar90Faow57wWMVPS4r%2FfPM8xEMKcDB%2BkMHWHzMIVe20035iXpnm82Y;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";402446;"LLAMADO MOPC N° 94/2021 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DEL PROYECTO DE MEJORAS EN LA CONECTIVIDAD FÍSICA DEL DEPARTAMENTO DE SAN PEDRO A SER EJECUTADA CON RECURSOS PROVENIENTES DEL FONDO PARA LA CONVERGENCIA ESTRUCTURAL DEL MERCOSUR (FOCEM)";001-001-0001401;;130961722;130961722;PYG;Guaraníes;2024-04-23;47894
a15Rz8g7tGar90Faow57wWMVPS4r%2FfPM8xEMKcDB%2BkMhA8EEhSKI7AOsTi1EqhW6;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";402446;"LLAMADO MOPC N° 94/2021 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DEL PROYECTO DE MEJORAS EN LA CONECTIVIDAD FÍSICA DEL DEPARTAMENTO DE SAN PEDRO A SER EJECUTADA CON RECURSOS PROVENIENTES DEL FONDO PARA LA CONVERGENCIA ESTRUCTURAL DEL MERCOSUR (FOCEM)";001-001-0001394;;185340007;171928130;PYG;Guaraníes;2024-03-26;29117
a15Rz8g7tGar90Faow57wWMVPS4r%2FfPM8xEMKcDB%2BkPJYBfAXFmFcqPVszqBsBGA;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";402446;"LLAMADO MOPC N° 94/2021 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DEL PROYECTO DE MEJORAS EN LA CONECTIVIDAD FÍSICA DEL DEPARTAMENTO DE SAN PEDRO A SER EJECUTADA CON RECURSOS PROVENIENTES DEL FONDO PARA LA CONVERGENCIA ESTRUCTURAL DEL MERCOSUR (FOCEM)";001-001-0001180;;40854472;28598130;PYG;Guaraníes;2024-01-10;222133
a15Rz8g7tGar90Faow57wWMVPS4r%2FfPM8xEMKcDB%2BkO51W7jIS3O1qPVszqBsBGA;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";402446;"LLAMADO MOPC N° 94/2021 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DEL PROYECTO DE MEJORAS EN LA CONECTIVIDAD FÍSICA DEL DEPARTAMENTO DE SAN PEDRO A SER EJECUTADA CON RECURSOS PROVENIENTES DEL FONDO PARA LA CONVERGENCIA ESTRUCTURAL DEL MERCOSUR (FOCEM)";001-001-0001297;;25691600;17984120;PYG;Guaraníes;2024-01-10;222133
a15Rz8g7tGar90Faow57wWMVPS4r%2FfPM8xEMKcDB%2BkMx6tZRVAhbmKPVszqBsBGA;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";402446;"LLAMADO MOPC N° 94/2021 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DEL PROYECTO DE MEJORAS EN LA CONECTIVIDAD FÍSICA DEL DEPARTAMENTO DE SAN PEDRO A SER EJECUTADA CON RECURSOS PROVENIENTES DEL FONDO PARA LA CONVERGENCIA ESTRUCTURAL DEL MERCOSUR (FOCEM)";001-001-0001307;;13205574;9243902;PYG;Guaraníes;2024-01-10;222133
a15Rz8g7tGar90Faow57wWMVPS4r%2FfPM8xEMKcDB%2BkMgZJc115EkkKPVszqBsBGA;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";402446;"LLAMADO MOPC N° 94/2021 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DEL PROYECTO DE MEJORAS EN LA CONECTIVIDAD FÍSICA DEL DEPARTAMENTO DE SAN PEDRO A SER EJECUTADA CON RECURSOS PROVENIENTES DEL FONDO PARA LA CONVERGENCIA ESTRUCTURAL DEL MERCOSUR (FOCEM)";001-001-0001309;;13205574;9243902;PYG;Guaraníes;2024-01-10;222133
a15Rz8g7tGar90Faow57wWMVPS4r%2FfPM8xEMKcDB%2BkMpxB473EfoR6PVszqBsBGA;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";402446;"LLAMADO MOPC N° 94/2021 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DEL PROYECTO DE MEJORAS EN LA CONECTIVIDAD FÍSICA DEL DEPARTAMENTO DE SAN PEDRO A SER EJECUTADA CON RECURSOS PROVENIENTES DEL FONDO PARA LA CONVERGENCIA ESTRUCTURAL DEL MERCOSUR (FOCEM)";001-001-0001334;;12973800;9081660;PYG;Guaraníes;2024-01-10;222133
a15Rz8g7tGar90Faow57wWMVPS4r%2FfPM8xEMKcDB%2BkNeTabk2ETPY5TtYlJK3iLM;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";402446;"LLAMADO MOPC N° 94/2021 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DEL PROYECTO DE MEJORAS EN LA CONECTIVIDAD FÍSICA DEL DEPARTAMENTO DE SAN PEDRO A SER EJECUTADA CON RECURSOS PROVENIENTES DEL FONDO PARA LA CONVERGENCIA ESTRUCTURAL DEL MERCOSUR (FOCEM)";001-001-0001319;;12907813;9035469;PYG;Guaraníes;2023-12-28;219885
a15Rz8g7tGar90Faow57wWMVPS4r%2FfPM8xEMKcDB%2BkOx69iBzeDzZhU38Xc3DXv2;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";402446;"LLAMADO MOPC N° 94/2021 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DEL PROYECTO DE MEJORAS EN LA CONECTIVIDAD FÍSICA DEL DEPARTAMENTO DE SAN PEDRO A SER EJECUTADA CON RECURSOS PROVENIENTES DEL FONDO PARA LA CONVERGENCIA ESTRUCTURAL DEL MERCOSUR (FOCEM)";001-001-0001352;;179617806;166620008;PYG;Guaraníes;2023-12-26;205137
a15Rz8g7tGar90Faow57wWMVPS4r%2FfPM8xEMKcDB%2BkM73m2n0O9yGcUs2ntl4H85;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";402446;"LLAMADO MOPC N° 94/2021 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DEL PROYECTO DE MEJORAS EN LA CONECTIVIDAD FÍSICA DEL DEPARTAMENTO DE SAN PEDRO A SER EJECUTADA CON RECURSOS PROVENIENTES DEL FONDO PARA LA CONVERGENCIA ESTRUCTURAL DEL MERCOSUR (FOCEM)";001-001-0001348;;185340007;171928130;PYG;Guaraníes;2023-12-22;205107
a15Rz8g7tGar90Faow57wWMVPS4r%2FfPM8xEMKcDB%2BkOZf8jtO9eVq8Us2ntl4H85;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";402446;"LLAMADO MOPC N° 94/2021 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DEL PROYECTO DE MEJORAS EN LA CONECTIVIDAD FÍSICA DEL DEPARTAMENTO DE SAN PEDRO A SER EJECUTADA CON RECURSOS PROVENIENTES DEL FONDO PARA LA CONVERGENCIA ESTRUCTURAL DEL MERCOSUR (FOCEM)";001-001-0001349;;185340007;171928130;PYG;Guaraníes;2023-12-22;205107
a15Rz8g7tGar90Faow57wWMVPS4r%2FfPM8xEMKcDB%2BkOx69iBzeDzZngxywqRoF7i;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";402446;"LLAMADO MOPC N° 94/2021 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DEL PROYECTO DE MEJORAS EN LA CONECTIVIDAD FÍSICA DEL DEPARTAMENTO DE SAN PEDRO A SER EJECUTADA CON RECURSOS PROVENIENTES DEL FONDO PARA LA CONVERGENCIA ESTRUCTURAL DEL MERCOSUR (FOCEM)";001-001-0001352;;5722201;5308121;PYG;Guaraníes;2023-12-22;205327
a15Rz8g7tGar90Faow57wWMVPS4r%2FfPM8xEMKcDB%2BkMpxB473EfoRzUyhYpbUMGh;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";402446;"LLAMADO MOPC N° 94/2021 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DEL PROYECTO DE MEJORAS EN LA CONECTIVIDAD FÍSICA DEL DEPARTAMENTO DE SAN PEDRO A SER EJECUTADA CON RECURSOS PROVENIENTES DEL FONDO PARA LA CONVERGENCIA ESTRUCTURAL DEL MERCOSUR (FOCEM)";001-001-0001334;;125216636;125216636;PYG;Guaraníes;2023-11-07;169944
a15Rz8g7tGar90Faow57wWMVPS4r%2FfPM8xEMKcDB%2BkM1FENihN5umjzYlsXuusm%2B;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";402446;"LLAMADO MOPC N° 94/2021 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DEL PROYECTO DE MEJORAS EN LA CONECTIVIDAD FÍSICA DEL DEPARTAMENTO DE SAN PEDRO A SER EJECUTADA CON RECURSOS PROVENIENTES DEL FONDO PARA LA CONVERGENCIA ESTRUCTURAL DEL MERCOSUR (FOCEM)";001-001-0001298;;84415257;79066400;PYG;Guaraníes;2023-10-31;159652
a15Rz8g7tGar90Faow57wWMVPS4r%2FfPM8xEMKcDB%2BkPEDqcxztYFpGOh1nCFChsz;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";402446;"LLAMADO MOPC N° 94/2021 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DEL PROYECTO DE MEJORAS EN LA CONECTIVIDAD FÍSICA DEL DEPARTAMENTO DE SAN PEDRO A SER EJECUTADA CON RECURSOS PROVENIENTES DEL FONDO PARA LA CONVERGENCIA ESTRUCTURAL DEL MERCOSUR (FOCEM)";001-001-0001303;;42411386;39724045;PYG;Guaraníes;2023-10-31;159928
a15Rz8g7tGar90Faow57wWMVPS4r%2FfPM8xEMKcDB%2BkOSdQBSaan68DzYlsXuusm%2B;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";402446;"LLAMADO MOPC N° 94/2021 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DEL PROYECTO DE MEJORAS EN LA CONECTIVIDAD FÍSICA DEL DEPARTAMENTO DE SAN PEDRO A SER EJECUTADA CON RECURSOS PROVENIENTES DEL FONDO PARA LA CONVERGENCIA ESTRUCTURAL DEL MERCOSUR (FOCEM)";001-001-0001308;;43389742;40640410;PYG;Guaraníes;2023-10-31;159652
a15Rz8g7tGar90Faow57wWMVPS4r%2FfPM8xEMKcDB%2BkNrNllWJbwWOzzYlsXuusm%2B;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";402446;"LLAMADO MOPC N° 94/2021 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DEL PROYECTO DE MEJORAS EN LA CONECTIVIDAD FÍSICA DEL DEPARTAMENTO DE SAN PEDRO A SER EJECUTADA CON RECURSOS PROVENIENTES DEL FONDO PARA LA CONVERGENCIA ESTRUCTURAL DEL MERCOSUR (FOCEM)";001-001-0001310;;43389742;40640410;PYG;Guaraníes;2023-10-31;159652
a15Rz8g7tGar90Faow57wWMVPS4r%2FfPM8xEMKcDB%2BkN9UzB%2BHnZXgEZy7VfPRO10;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";402446;"LLAMADO MOPC N° 94/2021 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DEL PROYECTO DE MEJORAS EN LA CONECTIVIDAD FÍSICA DEL DEPARTAMENTO DE SAN PEDRO A SER EJECUTADA CON RECURSOS PROVENIENTES DEL FONDO PARA LA CONVERGENCIA ESTRUCTURAL DEL MERCOSUR (FOCEM)";001-001-0001335;;42628202;39927125;PYG;Guaraníes;2023-10-31;161813
a15Rz8g7tGar90Faow57wWMVPS4r%2FfPM8xEMKcDB%2BkNe1AVac9OBeg8ydIYg2%2FNg;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";402446;"LLAMADO MOPC N° 94/2021 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DEL PROYECTO DE MEJORAS EN LA CONECTIVIDAD FÍSICA DEL DEPARTAMENTO DE SAN PEDRO A SER EJECUTADA CON RECURSOS PROVENIENTES DEL FONDO PARA LA CONVERGENCIA ESTRUCTURAL DEL MERCOSUR (FOCEM)";001-001-0001306;;41973452;39313861;PYG;Guaraníes;2023-10-26;158942
a15Rz8g7tGar90Faow57wWMVPS4r%2FfPM8xEMKcDB%2BkO51W7jIS3O1vuM1qeMfh0S;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";402446;"LLAMADO MOPC N° 94/2021 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DEL PROYECTO DE MEJORAS EN LA CONECTIVIDAD FÍSICA DEL DEPARTAMENTO DE SAN PEDRO A SER EJECUTADA CON RECURSOS PROVENIENTES DEL FONDO PARA LA CONVERGENCIA ESTRUCTURAL DEL MERCOSUR (FOCEM)";001-001-0001297;;247962475;247962475;PYG;Guaraníes;2023-10-20;152580
a15Rz8g7tGar90Faow57wWMVPS4r%2FfPM8xEMKcDB%2BkMIuMsckOYRufuM1qeMfh0S;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";402446;"LLAMADO MOPC N° 94/2021 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DEL PROYECTO DE MEJORAS EN LA CONECTIVIDAD FÍSICA DEL DEPARTAMENTO DE SAN PEDRO A SER EJECUTADA CON RECURSOS PROVENIENTES DEL FONDO PARA LA CONVERGENCIA ESTRUCTURAL DEL MERCOSUR (FOCEM)";001-001-0001305;;123293366;123293366;PYG;Guaraníes;2023-10-20;152580
a15Rz8g7tGar90Faow57wWMVPS4r%2FfPM8xEMKcDB%2BkMx6tZRVAhbmPuM1qeMfh0S;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";402446;"LLAMADO MOPC N° 94/2021 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DEL PROYECTO DE MEJORAS EN LA CONECTIVIDAD FÍSICA DEL DEPARTAMENTO DE SAN PEDRO A SER EJECUTADA CON RECURSOS PROVENIENTES DEL FONDO PARA LA CONVERGENCIA ESTRUCTURAL DEL MERCOSUR (FOCEM)";001-001-0001307;;127453595;127453595;PYG;Guaraníes;2023-10-20;152580
a15Rz8g7tGar90Faow57wWMVPS4r%2FfPM8xEMKcDB%2BkNeTabk2ETPY%2FuM1qeMfh0S;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";402446;"LLAMADO MOPC N° 94/2021 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DEL PROYECTO DE MEJORAS EN LA CONECTIVIDAD FÍSICA DEL DEPARTAMENTO DE SAN PEDRO A SER EJECUTADA CON RECURSOS PROVENIENTES DEL FONDO PARA LA CONVERGENCIA ESTRUCTURAL DEL MERCOSUR (FOCEM)";001-001-0001319;;124579757;124579757;PYG;Guaraníes;2023-10-20;152580
a15Rz8g7tGar90Faow57wWMVPS4r%2FfPM8xEMKcDB%2BkMgZJc115EkkCUEfXPciw2w;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";402446;"LLAMADO MOPC N° 94/2021 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DEL PROYECTO DE MEJORAS EN LA CONECTIVIDAD FÍSICA DEL DEPARTAMENTO DE SAN PEDRO A SER EJECUTADA CON RECURSOS PROVENIENTES DEL FONDO PARA LA CONVERGENCIA ESTRUCTURAL DEL MERCOSUR (FOCEM)";001-001-0001309;;127453595;127453595;PYG;Guaraníes;2023-10-10;149312
a15Rz8g7tGar90Faow57wWMVPS4r%2FfPM8xEMKcDB%2BkPJYBfAXFmFcvAG4YOQbpKW;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";402446;"LLAMADO MOPC N° 94/2021 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DEL PROYECTO DE MEJORAS EN LA CONECTIVIDAD FÍSICA DEL DEPARTAMENTO DE SAN PEDRO A SER EJECUTADA CON RECURSOS PROVENIENTES DEL FONDO PARA LA CONVERGENCIA ESTRUCTURAL DEL MERCOSUR (FOCEM)";001-001-0001180;;394306936;394306936;PYG;Guaraníes;2023-07-04;85862
