id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
H%2BQkAU4ad5c%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1200
R88xkmXpWOc%3D;14111610;Cartulina;Cartulina;230
Qc36b5DpdSw%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";60
c6%2BYthjIQJ4%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";50
lm7HKwBLMQ0%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";60
NoaSca1%2FjUI%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";20
z4OJvlpJxXg%3D;14111704;"Papel higienico";"Papel higienico";100
xQHsRPzUvIY%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";100
mMqbO59hEAM%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";3
FkGzMkmJwno%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";120
nooCBewblQI%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";80
WjtX97XHRoU%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";150
