id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
wqEMSQC8zDE%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";1
Rqv1%2FVre0cA%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
w7azjVSeD1E%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
U%2Fau3sSToQ0%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";1
wELO0rRPk%2Bc%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";1
A5qN98rQn%2Fk%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
Wx0RfbHZGDA%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
udr8F0WoQR4%3D;47121807;"embolo buzo de desague o inodoro";"embolo buzo de desague o inodoro";1
9eaFk8cNufo%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
bngpqM6Juf4%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
4ebJCk%2FQmWM%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
ha2gEssf7DA%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";1
M%2Bc8y45IQ30%3D;47121801;Plumeros;Plumeros;1
hPPNiJS3u8U%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";1
3Pf%2F6MoCDeg%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";1
enHIxNPfXZw%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";1
NsXelYRYpWY%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";1
QW6wXmWx%2FEM%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";1
