id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
BJ1nwgvi2xA%3D;50202310;"Agua mineral";"Agua mineral con Gas";1
tlJs1CBdvGA%3D;50202310;"Agua mineral";"Agua mineral sin Gas";1
DQfSzKlGxm4%3D;50202310;"Agua mineral";"Agua mineral sin Gas";1650
JMdypqVlx0I%3D;50161509;"Productos de edulcorantes o azucares naturales";"Azúcar blanca";1
H5ipd2CvZPc%3D;50181901;Panificados;Chipa;1
OwLZYVeYQeI%3D;50202306;Refrescos;Gaseosa;1
FvnzAoAXuaQ%3D;50202306;Refrescos;"Gaseosa dietetica";1
4TaXNXdpHTc%3D;50202305;"Zumo Natural";"Jugo Natural";1
zRVCPuw469Y%3D;50131702;"Productos de mantequilla o leche en conserva";"Leche descremada liquida";1
Ph2kxR9mkek%3D;50131702;"Productos de mantequilla o leche en conserva";"Leche entera liquida";1
FV4ydanBKwk%3D;90151802;"Servicios de organizacion y gestion de eventos";"Provisión de arreglos florales";1
sDkmJzyyvZQ%3D;90101603;"Servicios de catering";"Provision de bocaditos dulces";1
twmK17O4t5A%3D;90101603;"Servicios de catering";"Provision de Bocaditos Salados";1
1RMI1dgNdnI%3D;90101603;"Servicios de catering";"Provision de cafe con leche";1
XieL7WY1BPo%3D;90101603;"Servicios de catering";"Provision de cafe negro";1
dnyFHR%2B2kXk%3D;90151802;"Servicios de organizacion y gestion de eventos";"Provisión de Centros de mesa";1
uz4%2BQQ%2FPNr0%3D;90101603;"Servicios de catering";"Provision de cocido con leche";1
0IC5lGOcvj4%3D;90101603;"Servicios de catering";"Provision de Cocido Negro";1
420AcSWiX6I%3D;90151802;"Servicios de organizacion y gestion de eventos";"Provisión de servilletas de papel";1
apkf43J5Hjo%3D;90151802;"Servicios de organizacion y gestion de eventos";"Provisión de Toldos";1
GWplEvfAbLw%3D;90151802;"Servicios de organizacion y gestion de eventos";"Provisión de vasos";1
lsM50UoG4y8%3D;90151802;"Servicios de organizacion y gestion de eventos";"Provision de vasos desechables";1
%2Ft5LfUhZAzs%3D;90151802;"Servicios de organizacion y gestion de eventos";"Provisión de vasos desechables";1
0Pg9hUdfXP0%3D;90101701;"Gestion de cafeteria a pie de obra";"SERVICIO DE PROVISION DE CAFE EN MAQUINA";1
