id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
IEScpz2g5nQ%3D;720735;;"1 Nota de Remisión Nº 4656 JD SERVICIOS";2022-12-09;2022-12-09;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Gsl2l6bH21s%3D;720735;;"2 Nota de Remisión Nº 4657 JD SERVICIOS";2022-12-09;2022-12-09;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
elJyvaZTBi8%3D;720735;;"3 Nota de Remisión Nº 4690 JD SERVICIOS";2022-12-09;2022-12-09;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
TenIkUCyyiM%3D;720735;;"4 Nota de Remisión Nº 4691 JD SERVICIOS";2022-12-09;2022-12-09;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
t16RyBoN0nY%3D;720735;;"5 Nota de Remisión Nº 4812 JD Servicios";2023-03-10;2023-03-10;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
alqMxJf3Tbw%3D;720735;;"6 Nota de Remisión Nº 4813 JD Servicios";2023-03-11;2023-03-11;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
NiFFxdyWoUs%3D;720735;;"7 Nota de Remisión Nº 4814 JD Servicios";2023-03-17;2023-03-17;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Vqm4lcUjHWU%3D;720735;;"8 Nota de Remisión Nº 4815 JD Servicios";2023-03-17;2023-03-17;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Z4DHJWpkRmk%3D;720735;;"9 Nota de Remisión Nº 5026 JD Servicios";2023-07-21;2023-07-21;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
66DfZdRCxe8%3D;720735;;"10 Nota de Remisión Nº 5022 JD Servicios";2023-09-02;2023-09-02;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
B29y9tCGgwQ%3D;720735;;"11 Nota de Remisión Nº 5023 JD Servicios";2023-09-02;2023-09-02;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
XNdaGoAfX%2BI%3D;720735;;"12 Nota de Remisión Nº 5024 JD Servicios";2023-09-02;2023-09-02;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
BX0hVoKDR1Q%3D;720735;;"13 Nota de Remisión Nº 5025 JD Servicios";2023-09-02;2023-09-02;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
FzJVq%2FfKnZA%3D;720735;;"14 Nota de Remisión Nº 5044 JD Servicios";2023-09-02;2023-09-02;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
vl8%2BpdcUjaM%3D;720735;;"15 Nota de Remisión Nº 5085 JD Servicios";2023-09-04;2023-09-04;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
aldXwKD6fAU%3D;720735;;"16 Nota de Remisión Nº 5086 JD Servicios";2023-09-04;2023-09-04;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
