id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgAJDrjomv491SzJb88ArV78xEMKcDB%2BkPr4%2BcHN3TmeRYLQBPhKcCj;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342570;"ADQUISICION DE ARTICULOS DE LIMPIEZA 2018-2019";001-001-0000708;;1445000;1439745;PYG;Guaraníes;2019-03-13;17585
hXCfVb4CFmgAJDrjomv491SzJb88ArV78xEMKcDB%2BkMTCJlRWkQEVK5wu37zXdPZ;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342570;"ADQUISICION DE ARTICULOS DE LIMPIEZA 2018-2019";001-001-0000709;;5054400;4760878;PYG;Guaraníes;2019-03-13;17592
hXCfVb4CFmgAJDrjomv491SzJb88ArV78xEMKcDB%2BkO7JeqXfx5N4a5wu37zXdPZ;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342570;"ADQUISICION DE ARTICULOS DE LIMPIEZA 2018-2019";001-001-0000710;;4665600;4394655;PYG;Guaraníes;2019-03-13;17592
hXCfVb4CFmgAJDrjomv491SzJb88ArV78xEMKcDB%2BkPTswu1x%2BuzWWYtmFtuWoRC;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342570;"ADQUISICION DE ARTICULOS DE LIMPIEZA 2018-2019";001-001-0000702;;27216000;25635492;PYG;Guaraníes;2019-03-07;16453
hXCfVb4CFmgAJDrjomv491SzJb88ArV78xEMKcDB%2BkOA1MZ8LXWrbjWNja1hjEKc;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342570;"ADQUISICION DE ARTICULOS DE LIMPIEZA 2018-2019";001-001-0000703;;2890000;2722170;PYG;Guaraníes;2019-03-07;16458
hXCfVb4CFmgAJDrjomv491SzJb88ArV78xEMKcDB%2BkP2rujcqcrSv2YtmFtuWoRC;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342570;"ADQUISICION DE ARTICULOS DE LIMPIEZA 2018-2019";001-001-0000707;;27216000;25091172;PYG;Guaraníes;2019-03-07;16453
U2w%2BIClW%2FXwAJDrjomv491SzJb88ArV78xEMKcDB%2BkPijffidP219%2FTLH4EdCKvh;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342570;"ADQUISICION DE ARTICULOS DE LIMPIEZA 2018-2019";001-001-0000653;12806334;3952800;3759041;PYG;Guaraníes;2018-07-26;
U2w%2BIClW%2FXwAJDrjomv491SzJb88ArV78xEMKcDB%2BkOD5SkOWToIwEFK9FETiBye;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342570;"ADQUISICION DE ARTICULOS DE LIMPIEZA 2018-2019";001-001-0000631;12636780;4335000;4122507;PYG;Guaraníes;2018-07-19;
U2w%2BIClW%2FXwAJDrjomv491SzJb88ArV78xEMKcDB%2BkO7B%2FWTJffRSfLIzwdk9Gr2;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342570;"ADQUISICION DE ARTICULOS DE LIMPIEZA 2018-2019";001-001-0000632;12636780;9003960;8562602;PYG;Guaraníes;2018-07-19;
U2w%2BIClW%2FXwAJDrjomv491SzJb88ArV78xEMKcDB%2BkMtw3j7pmfp7lnv8XBSrRIA;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342570;"ADQUISICION DE ARTICULOS DE LIMPIEZA 2018-2019";001-001-0000633;12636780;9548280;9080240;PYG;Guaraníes;2018-07-19;
U2w%2BIClW%2FXwAJDrjomv491SzJb88ArV78xEMKcDB%2BkMihHJqPt2W5qk0ZF4TZWG2;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342570;"ADQUISICION DE ARTICULOS DE LIMPIEZA 2018-2019";001-001-0000634;12636780;2417040;2298562;PYG;Guaraníes;2018-07-19;
U2w%2BIClW%2FXwAJDrjomv491SzJb88ArV78xEMKcDB%2BkM%2BM%2B6kj4x%2BC69Kv04OEUvp;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342570;"ADQUISICION DE ARTICULOS DE LIMPIEZA 2018-2019";001-001-0000635;12636780;5981040;5687861;PYG;Guaraníes;2018-07-19;
U2w%2BIClW%2FXwAJDrjomv491SzJb88ArV78xEMKcDB%2BkM3rzTDE5PRoqpEngemfUqy;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342570;"ADQUISICION DE ARTICULOS DE LIMPIEZA 2018-2019";001-001-0000636;12636780;3862080;3672768;PYG;Guaraníes;2018-07-19;
U2w%2BIClW%2FXwAJDrjomv491SzJb88ArV78xEMKcDB%2BkPOuBnbsmMCLwlSKiGhAeiA;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342570;"ADQUISICION DE ARTICULOS DE LIMPIEZA 2018-2019";001-001-0000637;12636780;2312000;2198670;PYG;Guaraníes;2018-07-19;
U2w%2BIClW%2FXwAJDrjomv491SzJb88ArV78xEMKcDB%2BkPPpoTMpI8Wr1ecJek%2F97FJ;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342570;"ADQUISICION DE ARTICULOS DE LIMPIEZA 2018-2019";001-001-0000651;12806334;26950320;25629264;PYG;Guaraníes;2018-07-19;
