id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
H25fZKH0qp8%3D;72101601;"Instalacion o reparacion de techos";"72101601- Instalacion o reparacion de techos";1
qGi3NXdfIm8%3D;72101606;"Instalacion y mantenimiento de conductos";"72101606- Instalacion y mantenimiento de conductos";1
npZ9Z4A%2FZcc%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"72101607- Instalacion, remodelación o reparacion de paredes";1
f7Zn9REKpwU%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"72102304- Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
8hfKBmQNbIY%3D;72102401;"Servicios de pintura de exteriores";"72102401- Servicios de pintura de exteriores";1
NkZtA4hnNWQ%3D;72102402;"Servicios de pintura de interiores";"72102402- Servicios de pintura de interiores";1
SSIlFZ1SFzM%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"72102508- Colocacion y restauracion de albanileria, mamposteria o azulejos";1
O%2FGR5x59GKE%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"72102602- Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
x%2F5eEB3muGA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"72131601- Construccion de edificios comerciales, empresariales o institucionales";1
Md%2Bw6nOctvs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"72131601- Construccion de edificios comerciales, empresariales o institucionales";1
j7vC6zUTOKI%3D;92121702;"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";"92121702- Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";1
