id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
qi4w7T4pAgY%253D;acta_de_apertura_sembrando22092015145815_1442948600260_1445601177226.pdf;"2015-10-23 08:53:23";"2015-10-27 17:01:46";"Acta de Apertura";adjudicacion;35;
AgcukXnE3ao%253D;cuadro_combinado_sembrando23102015084424_1445601253142.pdf;"2015-10-23 08:54:31";"2015-10-27 17:01:46";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ePvV3xKSuaQ%253D;no_alcanzaron_los_70_puntos23102015084533_1445601225909.pdf;"2015-10-23 08:53:56";"2015-10-27 17:01:46";"Cuadro Comparativo de Ofertas";adjudicacion;38;
27XpM%252B2LoL0%253D;informe_de_reevaluacion23102015084304_1445601192979.pdf;"2015-10-23 08:53:23";"2015-10-27 17:01:46";"Informe de Evaluación";adjudicacion;36;
08DTxdkxS3U%253D;informe_de_evaluacion_sembrando_1442948121754.pdf;"2015-09-22 14:55:24";"2015-10-27 17:01:46";"Informe de Evaluación";adjudicacion;36;
7%252FAnk3jNRVU%253D;notificacion_sembrando_reevaluacion_1445607183845.pdf;"2015-10-23 10:33:13";"2015-10-27 17:01:46";"Notificación al Oferente";adjudicacion;39;
te2Wj9wSNgA%253D;notificacion_a_oferentes22092015140750_1442946801069.pdf;"2015-09-22 14:33:36";"2015-10-27 17:01:46";"Notificación al Oferente";adjudicacion;39;
n3%252F%252BMSHk6hc%253D;con___152__cee_a___7_1446116867108.pdf;"2015-10-29 08:07:50";"2015-10-30 19:54:53";"Orden de Compra o Contrato";contrato;123;
z1PsQLNZpRY%253D;resolucion_sembrando23102015085536_1445601412260.pdf;"2015-10-23 08:57:09";"2015-10-27 17:01:46";"Resolución de Adjudicación";adjudicacion;37;
HQxHwLI64ec%253D;resolucion_561_sembrando22092015141227_1442946762796.pdf;"2015-09-22 14:33:36";"2015-10-27 17:01:46";"Resolución de Adjudicación";adjudicacion;37;
