id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
K9XmT%2Fdc7BA%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceite vegetal comestible puro de girasol";425
%2F3P0WVijs58%3D;50221101;"Granos de Cereales";"Arroz glaseado";1260
OG%2B2Bj01gDk%3D;50221101;"Granos de Cereales";"Arroz Parbolizado";820
soiK8KWyqW4%3D;50161509;"Productos de edulcorantes o azucares naturales";"Azucar blanca";1710
ij%2Fk8efbP4A%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnaza de primera";17550
6cCrdGYiae8%3D;50101538;"Verduras frescas";Cebolla;3900
ZzzZOtEQGMs%3D;50171550;"Especias o extractos";Comino;120
dx89jFb6Nxk%3D;50181903;"Galletas simples";Coquito;1520
ha2JYr43R7Q%3D;50161509;"Productos de edulcorantes o azucares naturales";"Edulcorante liquido";420
TvIgUCOCwKI%3D;50192902;"Pasta o tallarines natural ";"Fideos tipo caracolito";200
xhdWc7OSdLU%3D;50192902;"Pasta o tallarines natural ";"Fideos tipo spaghetti";1140
s4GqrVFo3ik%3D;50192902;"Pasta o tallarines natural ";"Fideos tipo tallarin";380
o1t8s%2Fb7Ojc%3D;50181904;"Panes secos o cascara de pan";"Galleta molida";380
0nDUBKf3fUU%3D;50181909;Galletitas;"Galletita salvada";3400
pjAs2Du%2BfWw%3D;50221102;"Harina de Cereales";"Harina de maiz precocida";380
xNHyZkUNEHw%3D;50221102;"Harina de Cereales";"Harina de Trigo";380
EdyP0v3fSQg%3D;50131612;"Huevos en la cascara de gallina";"Huevos en la cascara de gallina";11400
ENDjYu5%2BksM%3D;50131702;"Productos de mantequilla o leche en conserva";"Leche descremada en polvo";2490
P0iJPhM3a4w%3D;50131702;"Productos de mantequilla o leche en conserva";"Leche Entera en Polvo";950
UihcpJ8n3sE%3D;50101538;"Verduras frescas";Locote;1850
c%2Bc4Umf5VRc%3D;50171832;"Alino de ensaladas o para mojar";Mayonesa;360
CfkeJn1IJqg%3D;50171830;"Salsas para pringar o condimentos o para untar o marinar";Mostaza;400
ifpLlNVvlz0%3D;50111510;"Carne de ave fresca";"Muslo de pollo";4026
%2BS8fwCs2TB4%3D;50171550;"Especias o extractos";Oregano;340
pxYF1DM%2BeYA%3D;50101538;"Verduras frescas";Papa;960
oIQxH97rQMs%3D;50112001;"Carnes vacunas frescas o procesadas ";Peceto;2000
D9DJSxG4FA4%3D;50111510;"Carne de ave fresca";"Pechuga de pollo";13900
OKErL9bCqcQ%3D;50171550;"Especias o extractos";Pimienta;120
SOrha8n%2Bd0I%3D;50221101;"Granos de Cereales";"Poroto rojo";192
WcR8MF%2BX6aQ%3D;50171550;"Especias o extractos";"Puré de tomate";550
y8FodQT931E%3D;50131801;"Queso natural";"Queso tipo Paraguay";380
cpHwL%2F27fCY%3D;50101538;"Verduras frescas";Repollo;240
PQ%2FcO2prTwA%3D;50171551;"Sal de cocina o de mesa";"Sal fina yodada";360
n3B4t28%2Ff4E%3D;50171831;"Salsa para cocinar";"Salsa de soja";241
UUFNkn3A75A%3D;50201711;"Te Instantaneo";"Te de anis";166
vSGRjcnBcqE%3D;50201711;"Te Instantaneo";"Te de manzanilla";176
FwAuuOaglFg%3D;50201711;"Te Instantaneo";"Te Negro";200
qrHk088OMUQ%3D;50101538;"Verduras frescas";Tomate;2850
rhb%2BJ1MlfxA%3D;50171707;Vinagres;"Vinagre blanco";320
yIw0F1IWtIg%3D;50171549;"Hierbas secas";"Yerba mate";380
uU0Ue3Ozfag%3D;50131702;"Productos de mantequilla o leche en conserva";"Yogur descremado";9300
u%2FKhCjI4%2Bnk%3D;50101538;"Verduras frescas";Zanahoria;1900
TbGmuYvjb8U%3D;50101538;"Verduras frescas";Zapallo;4620
