id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
2VBL5i%2BZwsc%3D;53141501;"Alfileres rectos";"Alfileres rectos";12
aOFCY0ttd4c%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";12
B3FrZhDlj3I%3D;44122015;Bibliorato;Bibliorato;360
PKh0SrmePBc%3D;44121704;Boligrafos;Boligrafos;300
93eYsdT780Q%3D;44121704;Boligrafos;Boligrafos;300
Qr%2BC2YTpejs%3D;44121804;Borradores;Borradores;120
%2BoUwlTAHv9g%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1000
JwptIFzrSUE%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";600
Hp2SOH6itBM%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";12
JuvOqGRSVmc%3D;31201610;Colas;Colas;120
ACPYmg5tazQ%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";14
nUnBfZoxEdM%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";6
5vEoqocESEs%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";5
igUlSA1SuF8%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";8
JGjH6rYyAw8%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";10
eQ0wF7zn6Oc%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";10
7uPT5kGe4WE%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";10
Fu4mNeVpJ1o%3D;44121706;Lapiz;Lapiz;240
TCU1UgL0%2Bpw%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";24
IYuh%2FX0vI1w%3D;44121802;"Liquido corrector";"Liquido corrector";36
gQfrn6HC1O4%3D;44121708;Marcadores;Marcadores;220
zYtyB7owT5Q%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";24
6203puJt0Wk%3D;44121619;Sacapuntas;Sacapuntas;120
EOBlhPK4PiA%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";2000
Ek%2BRU5aK9S4%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";2000
LWsQYGoCtuk%3D;44121618;Tijeras;Tijeras;24
3mTyJ6hZa1Q%3D;44121902;"Tinta ";"Tinta ";12
IQ%2BcBUtqSYY%3D;44121902;"Tinta ";"Tinta ";12
