id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
XqmoVNaHJuNg3mM07iELNw%3D%3D;1;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
76Q2LhdXIJRg3mM07iELNw%3D%3D;2;90101603-004;"Provision de Bocaditos Dulces";"Provision de Bocaditos Dulces";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ALrJInwxnP9g3mM07iELNw%3D%3D;3;90101603-018;"Provisión de Cocido Negro";"Provisión de Cocido Negro";16000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
OWbNMdqY9X9g3mM07iELNw%3D%3D;4;90101603-019;"Provisión de Cocido c/ leche";"Provisión de Cocido c/ leche";18000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9W41IVLyp%2F5g3mM07iELNw%3D%3D;5;90101603-022;"Provisión de Café negro";"Provisión de Café negro";16000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
DoD3b8QsD4Ng3mM07iELNw%3D%3D;6;90101603-023;"Provisión de Café c/ leche";"Provisión de Café c/ leche";18000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
fYA%2BWBYsRolg3mM07iELNw%3D%3D;7;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provisión de servilletas de papel ";2500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
bShKCaQ0KwZg3mM07iELNw%3D%3D;8;90151802-011;"Provision de vasos";"Provision de vasos";2000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Lox%2FPqxc1BFg3mM07iELNw%3D%3D;9;90151802-9993;"Provision de vasos desechables";"Provision de vasos desechables";7000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Xj1Z9%2BH2j4dg3mM07iELNw%3D%3D;10;90151802-9993;"Provision de vasos desechables";"Provision de vasos desechables";8000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
s3cSROtS5tlg3mM07iELNw%3D%3D;11;90151802-002;"Provision de toldos";"Provision de toldos";500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2BdKG0QIMxAdg3mM07iELNw%3D%3D;12;90151802-048;"Provision de centros de mesa";"Provision de centros de mesa";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
sFQcV4O7qUZg3mM07iELNw%3D%3D;13;90151802-042;"Provision de arreglos florales";"Provision de arreglos florales";400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
