id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2BNhjosqUcYo%3D;72102601;"Carpinteria general";"Carpinteria general";1
3TQYCjNE8TU%3D;72101903;"Carpinteria o chapisteria de acabados";"Carpinteria o chapisteria de acabados";1
Ovr3JRDNLiA%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
ObFPh5DkRRw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
E%2FkTt7DTdV8%3D;56101703;Escritorios;Escritorios;1
lUvKLzSEyd4%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
bfDEWPcM7SQ%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
38qT2Y4E%2FcI%3D;72102203;"Instalacion, mantenimiento y reparacion de equipos de comunicaciones";"Instalacion, mantenimiento y reparacion de equipos de comunicaciones";1
dXMV5ZDZS8I%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
nt4l8I4wrlE%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
o7rXZNBrcQk%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
3UF6YYosSJk%3D;72101606;"Instalacion y mantenimiento de conductos";"Instalacion y mantenimiento de conductos";1
K4m6Xa%2Fj8js%3D;92121702;"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";1
7CzF1FV9NT4%3D;56122001;"Mesas de trabajo de laboratorio";"Mesas de trabajo de laboratorio";1
Sj58I2DhsE4%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
T%2BgfTtLjyWA%3D;81141807;"Servicio de fontaneria o alcantarillado";"Servicio de fontaneria o alcantarillado";1
eLB7fGblJ6Y%3D;73181306;"Servicio de tratamiento térmico de temple y enfriamiento";"Servicio de tratamiento térmico de temple y enfriamiento";1
1XTUaRyWQDY%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";1
90ppJkMHedg%3D;72101506;"Servicios de instalacion y mantenimiento de ascensores";"Servicios de instalacion y mantenimiento de ascensores";1
KuvDKgpj%2FBk%3D;43232610;"Software medico y laboratorial";"Software medico y laboratorial";1
