id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
3zNCxb3mK3k%253D;dictamen_comite_adq_de_tapa_bocas__guantes_y_termometro_001_1589896845953.pdf;"2020-05-19 10:04:49";;"Informe de Evaluación";adjudicacion;36;
nQIAR%252FlWwW0%253D;dictamen_comite_adq_de_tapa_bocas__guantes_y_termometro_001_1589896845953.pdf;"2020-05-19 10:02:36";;"Informe de Evaluación";adjudicacion;36;
bQCOMkqAHNM%253D;dictamen_comite_adq_de_tapa_bocas__guantes_y_termometro_001_1589896845953.pdf;"2020-05-19 10:02:18";;"Informe de Evaluación";adjudicacion;36;
%252BdRAzKdMXxo%253D;dictamen_comite_adq_de_tapa_bocas__guantes_y_termometro_001_1589896845953.pdf;"2020-05-19 10:01:49";;"Informe de Evaluación";adjudicacion;36;
cTkF8FHB0BI%253D;dictamen_comite_adq_de_tapa_bocas__guantes_y_termometro_001_1589896845953.pdf;"2020-05-19 10:01:28";;"Informe de Evaluación";adjudicacion;36;
4NB3xCEWCow%253D;16431__382334_1598455009777.pdf;"2020-08-26 11:16:52";;"Nota de Observacion";adjudicacion;366;
nFKmaqdrdv0%253D;13536__382334_1595300236462.pdf;"2020-07-20 22:57:18";;"Nota de Observacion";adjudicacion;366;
9LS4KgO5ncI%253D;10994__382334_1592540209782.pdf;"2020-06-19 00:16:52";;"Nota de Observacion";adjudicacion;366;
sjQScLUPDiQ%253D;8936__382334_1590540858847.pdf;"2020-05-26 20:54:22";;"Nota de Observacion";adjudicacion;366;
7Br5DPLD5sE%253D;notificaciones_de_adq_de_tapabocas__guantes_y_termometro_001_1589896861367.pdf;"2020-05-19 10:04:49";;"Notificación al Oferente";adjudicacion;39;
