id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
obU%252BN6k%252FbrU%253D;respuesta_nota_retencion_3594_2024_1718383932267.pdf;"2024-06-21 12:08:36";"Adenda de Ampliación";ampliacion;166;
kg9uLMriz64%253D;nl_pharma_s_a__ai_1681911269903.pdf;"2024-06-21 12:08:31";"Adenda de Ampliación";ampliacion;166;
sg1%252BDCzQPTo%253D;dictamen_1278_2021_1681911241187.pdf;"2024-06-21 12:08:27";"Adenda de Ampliación";ampliacion;166;
%252BKACm781Z30%253D;respuesta_nota_retencion_3002_2023_1715260071522.pdf;"2024-06-21 12:08:23";"Adenda de Ampliación";ampliacion;166;
Q9pS8d1PKdI%253D;memorandum_dop_ucp_n__249_2024_1718383939826.pdf;"2024-06-14 12:52:21";"Adenda de Contrato";ampliacion;240;
5mFMvDzvbFA%253D;memorandum_dop_ucp_n__197_2024_1715260078279.pdf;"2024-05-09 09:08:01";"Adenda de Contrato";ampliacion;240;
Z32vNSlCeS8%253D;rca_n__005_014_2022_1681911249337.pdf;"2023-04-19 09:34:34";"Adenda de Contrato";ampliacion;240;
O0JagvLNPtc%253D;175_21_nl_pharma_s_a____anexo_2_1681911233706.pdf;"2023-04-19 09:34:02";"Adenda de Contrato";ampliacion;240;
jNsL7lqvg4M%253D;4445_396742_general_1718986124028.pdf;"2024-06-21 12:08:45";"Nota de Observacion";ampliacion;366;
IvyHFVQ27oA%253D;3594_396742_305191_1716332900437.pdf;"2024-05-21 19:08:29";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
