id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
kBaspHeyM1A%3D;1;72131701-017;"Construccion de alcantarilla";"Excavacion no clasificada";2507226;_NO_APLICA_;1;_NO_APLICA_;2507226;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Pfs9%2Bj9r7mU%3D;2;72131701-016;"Construccion de terraplen";"Terraplen (DMT=3 Km)";1200000;_NO_APLICA_;1;_NO_APLICA_;1200000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NafcTov7uyw%3D;3;72131701-005;"Construccion de paseo central";"Demolicion de vereda";171390;_NO_APLICA_;1;_NO_APLICA_;171390;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hGIA6MFTCJ8%3D;4;72131701-025;"Construccion de rotonda";"Reposicion de vereda";324550;_NO_APLICA_;1;_NO_APLICA_;324550;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ILz6DP8HATM%3D;5;72131701-999;"Servicio de Arborización";"Echar arbol";248545;_NO_APLICA_;1;_NO_APLICA_;248545;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sghRtigJRbg%3D;6;72131701-002;"Construcción de empedrado";"Pavimento tipo empedrado ";14949935;_NO_APLICA_;1;_NO_APLICA_;14949935;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WBNpml5IETs%3D;7;72131701-9998;"Construccion de cuneta";"Cordon cuneta de hormigon";9477475;_NO_APLICA_;1;_NO_APLICA_;9477475;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7sh%2BYHchyDE%3D;8;72131701-024;"Construccion de lomada";"Baden H°A°";3415500;_NO_APLICA_;1;_NO_APLICA_;3415500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5ndaMurZNVA%3D;9;72131701-001;"Servicio de señalización de caminos";"Señalizacion vertical ";513000;_NO_APLICA_;1;_NO_APLICA_;513000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wIpxSdeIdX0%3D;10;72131701-017;"Construccion de alcantarilla";"Excavacion no clasificada";34409648;_NO_APLICA_;1;_NO_APLICA_;34409648;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OdiCcUzZ0Ww%3D;11;72131701-016;"Construccion de terraplen";"Terraplen (DMT=3 Km)";1200000;_NO_APLICA_;1;_NO_APLICA_;1200000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
blTsqSUuDuA%3D;12;72131701-002;"Construcción de empedrado";"Pavimento tipo empedrado ";123791267;_NO_APLICA_;1;_NO_APLICA_;123791267;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WVea1a6HMZA%3D;13;72131701-9998;"Construccion de cuneta";"Cordon cuneta de hormigon ";56042130;_NO_APLICA_;1;_NO_APLICA_;56042130;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
57gsUvzbvmg%3D;14;72131701-024;"Construccion de lomada";"Baden H°A°";40095000;_NO_APLICA_;1;_NO_APLICA_;40095000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VVwGajSpcyg%3D;15;72131701-001;"Servicio de señalización de caminos";"Señalizacion vertical";513000;_NO_APLICA_;1;_NO_APLICA_;513000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
