id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
sHuxm%2BvaMJc%3D;50101538;"Verduras frescas";"50101538- Verduras frescas";1
RhucckyonfI%3D;50101634;"Fruta fresca y residuos frutales";"50101634- Fruta fresca y residuos frutales";1
vBXHmkMyNVI%3D;50111510;"Carne de ave fresca";"50111510- Carne de ave fresca";1
UvPjcHorSiU%3D;50112001;"Carnes vacunas frescas o procesadas ";"50112001- Carnes vacunas frescas o procesadas ";1
4oRSQawz7qY%3D;50131606;"Huevos frescos";"50131606- Huevos frescos";1
m5KTO%2BeSxAc%3D;50131702;"Productos de mantequilla o leche en conserva";"50131702- Productos de mantequilla o leche en conserva";1
mC441%2FLulOs%3D;50131801;"Queso natural";"50131801- Queso natural";1
eKh5eyYvrCg%3D;50131802;"Queso procesado";"50131802- Queso procesado";1
CXuzgYKbaFU%3D;50151513;"Aceites de plantas y verduras comestibles";"50151513- Aceites de plantas y verduras comestibles";1
zZiV418Cjbk%3D;50151514;"Grasas de plantas y verduras comestibles";"50151514- Grasas de plantas y verduras comestibles";1
uXu0znl8Kzs%3D;50161509;"Productos de edulcorantes o azucares naturales";"50161509- Productos de edulcorantes o azucares naturales";1
ykzrwYW2Yhk%3D;50161511;"Chocolate y Dulces varios";"50161511- Chocolate y Dulces varios";1
hCNE7PMB9vQ%3D;50171549;"Hierbas secas";"50171549- Hierbas secas";1
iz1u9MR03EE%3D;50171550;"Especias o extractos";"50171550- Especias o extractos";1
JZ%2B7cU5sgfw%3D;50171551;"Sal de cocina o de mesa";"50171551- Sal de cocina o de mesa";1
R5LlSlCzTRw%3D;50171707;Vinagres;"50171707- Vinagres";1
mhP8MMut3Ho%3D;50171831;"Salsa para cocinar";"50171831- Salsa para cocinar";1
v%2F%2BvaPH6YJs%3D;50171832;"Alino de ensaladas o para mojar";"50171832- Alino de ensaladas o para mojar";1
IB27qciTjEM%3D;50181709;"Suministros para hacer al horno";"50181709- Suministros para hacer al horno";1
ar2Op96yn%2FI%3D;50181901;Panificados;"50181901- Panificados";1
1uR6G0gQfUU%3D;50181904;"Panes secos o cascara de pan";"50181904- Panes secos o cascara de pan";1
GTtYAIbpsUk%3D;50192901;"Pasta o tallarines natural fresco";"50192901- Disco para empanada";1
RClOxIVZzPc%3D;50192902;"Pasta o tallarines natural ";"50192902- Pasta o tallarines natural ";1
PeAHowNgtzo%3D;50201706;Cafe;"50201706- Cafe";1
WhwIMVIEOks%3D;50202302;Hielo;"50202302- Hielo";1
HNMWaflcACM%3D;50202306;Refrescos;"50202306- Refrescos";1
IBL9EPZRrDM%3D;50202310;"Agua mineral";"50202310- Agua mineral";1
gGAksB1MKJk%3D;50221001;"Granos de Legumbres";"50221001- Granos de Legumbres";1
rIYlqnDpbDI%3D;50221101;"Granos de Cereales";"50221101- Granos de Cereales";1
301wR2A%2B9AM%3D;50221102;"Harina de Cereales";"50221102- Harina de Cereales";1
mzmR1fOKQiw%3D;51212011;Anis;"51212011- Anis";1
