id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
v8B0gfSzAjJg3mM07iELNw%3D%3D;1;82101502-003;"Cartel acrilico con soporte";"Cartel acrilico con soporte. Ver en especificaciones técnicas. ";131400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ZEGkRSACQLJg3mM07iELNw%3D%3D;2;82121505-007;"Impresion de banner";"Impresion de banner. Ver en especificaciones técnicas. ";238500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ybbrlcthP%2FRg3mM07iELNw%3D%3D;3;82121505-007;"Impresion de banner";"Impresion de banner. Ver en especificaciones técnicas. ";279000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
75JWU93M3Ytg3mM07iELNw%3D%3D;4;82121505-007;"Impresion de banner";"Impresion de banner. Ver en especificaciones técnicas. ";2646000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
SjELIMcFh1tg3mM07iELNw%3D%3D;5;82121505-007;"Impresion de banner";"Impresion de banner. Ver en especificaciones técnicas. ";362700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
So7yIDYvEghg3mM07iELNw%3D%3D;6;82121505-007;"Impresion de banner";"Impresion de banner. Ver en especificaciones técnicas. ";383400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
yrauQ4sdz99g3mM07iELNw%3D%3D;7;82101502-003;"Cartel acrilico con soporte";"Cartel acrilico con soporte. Ver en especificaciones técnicas. ";90000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
c0saXTceLx5g3mM07iELNw%3D%3D;8;82101502-007;"Cartel con impresion";"Cartel con impresion. Ver en especificaciones técnicas. ";180000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
wEOIQn9OWIBg3mM07iELNw%3D%3D;9;82121505-007;"Impresion de banner";"Impresion de banner. Ver en especificaciones técnicas. ";1656000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
hogr7%2FYQvMxg3mM07iELNw%3D%3D;10;82101502-007;"Cartel con impresion";"Cartel con impresion. Ver en especificaciones técnicas. ";738000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
r9cM7H76AwZg3mM07iELNw%3D%3D;11;82121505-007;"Impresion de banner";"Impresion de banner. Ver en especificaciones técnicas. ";295000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
