slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
303779-contratacion-consultoria-juridica-1;303779;"Contratacion de Consultoria Juridica";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2016-02-19 09:09:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;71500000
320936-contratacion-consultoria-juridica-administrativa-1;320936;"Contratación de Consultoria Jurídica y Administrativa";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2017-02-03 09:12:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;148500000
339447-contratacion-servicios-consultorias-juridicas-administrativas-1;339447;"Contratación de Servicios de Consultorías Jurídicas y Administrativas ";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2018-01-25 08:08:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;147600000
355350-contratacion-servicios-consultorias-juridicas-administrativas-1;355350;"Contratación de Servicios de Consultorías Jurídicas y Administrativas ";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2019-01-22 08:34:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;144000000
373692-contratacion-servicio-consultoria-juridica-1;373692;"Contratación de Servicio de Consultoría Jurídica";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2020-02-03 07:39:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80160000
375116-contratacion-servicios-consultoria-juridica-1;375116;"CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA JURÍDICA";municipalidad-puerto-adela;376;"Municipalidad de Puerto Adela";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2020-07-16 12:04:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17280000
388670-contratacion-servicio-consultoria-juridica-ad-referendum-1;388670;"CONTRATACIÓN DE SERVICIO DE CONSULTORIA JURÍDICA AD-REFERÉNDUM";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2021-02-15 15:19:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;79300000
392153-contratacion-servicios-consultoria-juridica-1;392153;"CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA JURÍDICA";municipalidad-puerto-adela;376;"Municipalidad de Puerto Adela";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2021-04-27 09:45:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;33600000
404994-contratacion-servicio-consultoria-juridica-1;404994;"Contratación de Servicio de Consultoría Jurídica";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2022-04-25 09:58:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;79500000
407986-contratacion-servicios-consultoria-juridica-1;407986;"CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA JURÍDICA";municipalidad-puerto-adela;376;"Municipalidad de Puerto Adela";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2022-05-09 10:40:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;33600000
422329-contratacion-servicio-consultoria-juridica-1;422329;"Contratación de Servicio de Consultoría Jurídica";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2023-03-13 08:16:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;78000000
428911-contratacion-servicios-consultoria-juridica-1;428911;"CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA JURÍDICA";municipalidad-puerto-adela;376;"Municipalidad de Puerto Adela";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2023-05-09 09:51:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;33600000
438532-contratacion-servicio-consultoria-juridica-ad-referendum-1;438532;"Contratación de Servicio de Consultoría Jurídica Ad-Referendum";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2024-02-16 11:10:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;78000000
