slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
303779-francisco-julian-delgado-martinez-1;CD-30219-16-118831;"2016-03-01 09:23:18.908";303779;"Contratacion de Consultoria Juridica";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2016-02-19 09:09:01"
320936-francisco-julian-delgado-martinez-3;CD-30219-17-134955;"2017-02-06 08:49:05.808";320936;"Contratación de Consultoria Jurídica y Administrativa";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77000000;PYG;Guaraníes;;"2017-02-03 09:12:17"
339447-francisco-julian-delgado-martinez-3;CD-30219-18-152528;"2018-01-30 08:31:18.717";339447;"Contratación de Servicios de Consultorías Jurídicas y Administrativas ";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81600000;PYG;Guaraníes;;"2018-01-25 08:08:17"
355350-francisco-julian-delgado-martinez-3;CD-30219-19-168139;"2019-01-28 07:47:06.913";355350;"Contratación de Servicios de Consultorías Jurídicas y Administrativas ";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78000000;PYG;Guaraníes;;"2019-01-22 08:34:32"
373692-francisco-julian-delgado-martinez-1;CD-30219-20-186288;"2020-02-06 15:49:22.722";373692;"Contratación de Servicio de Consultoría Jurídica";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78000000;PYG;Guaraníes;;"2020-02-03 07:39:04"
375116-francisco-julian-delgado-martinez-1;CD-30251-20-189953;"2020-07-24 11:56:51.323";375116;"CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA JURÍDICA";municipalidad-puerto-adela;376;"Municipalidad de Puerto Adela";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17280000;PYG;Guaraníes;;"2020-07-16 12:04:09"
388670-francisco-julian-delgado-martinez-1;CD-30219-21-197372;"2021-03-08 09:22:00.436";388670;"CONTRATACIÓN DE SERVICIO DE CONSULTORIA JURÍDICA AD-REFERÉNDUM";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78000000;PYG;Guaraníes;;"2021-02-15 15:19:52"
392153-francisco-julian-delgado-martinez-1;CD-30251-21-198898;"2021-05-05 16:26:30.222";392153;"CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA JURÍDICA";municipalidad-puerto-adela;376;"Municipalidad de Puerto Adela";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32000000;PYG;Guaraníes;;"2021-04-27 09:45:04"
404994-francisco-julian-delgado-martinez-1;CD-30219-22-212698;"2022-05-06 08:54:25.853";404994;"Contratación de Servicio de Consultoría Jurídica";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78000000;PYG;Guaraníes;;"2022-04-25 09:58:05"
407986-francisco-julian-delgado-martinez-2;"Pendiente de Emisión";"Pendiente de Emisión";407986;"CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA JURÍDICA";municipalidad-puerto-adela;376;"Municipalidad de Puerto Adela";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32000000;PYG;Guaraníes;;"2022-05-09 10:40:35"
422329-francisco-julian-delgado-martinez-1;CD-30219-23-225590;"2023-03-27 12:16:25.238";422329;"Contratación de Servicio de Consultoría Jurídica";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78000000;PYG;Guaraníes;;"2023-03-13 08:16:22"
428911-francisco-julian-delgado-martinez-1;CD-30251-23-226960;"2023-05-16 08:01:03.59";428911;"CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA JURÍDICA";municipalidad-puerto-adela;376;"Municipalidad de Puerto Adela";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32000000;PYG;Guaraníes;;"2023-05-09 09:51:18"
438532-francisco-julian-delgado-martinez-1;CD-30219-24-237830;"2024-03-04 10:14:19.487";438532;"Contratación de Servicio de Consultoría Jurídica Ad-Referendum";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78000000;PYG;Guaraníes;;"2024-02-16 11:10:02"
