id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AwCJTsW57oiZLIYXEW2GsUZQvUiprsH5pyZDjGX%2B3Rf05S1Pm%2ByTj%2Bd;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";360816;"ADQUISICION DE SERVICIOS DE MANTE. Y REPA. DE EQUIPOS DE SANIDAD";002-001-0000129;;1280000;1205667;PYG;Guaraníes;2019-10-18;131942
xcO93yh67AwCJTsW57oiZLIYXEW2GsUZQvUiprsH5pwx4cVtNpSEwpS1Pm%2ByTj%2Bd;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";360816;"ADQUISICION DE SERVICIOS DE MANTE. Y REPA. DE EQUIPOS DE SANIDAD";002-001-0000130;;1000000;941927;PYG;Guaraníes;2019-10-18;131942
xcO93yh67AwCJTsW57oiZLIYXEW2GsUZQvUiprsH5pz%2FhBwjn67UU5S1Pm%2ByTj%2Bd;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";360816;"ADQUISICION DE SERVICIOS DE MANTE. Y REPA. DE EQUIPOS DE SANIDAD";002-001-0000131;;850000;800638;PYG;Guaraníes;2019-10-18;131942
xcO93yh67AwCJTsW57oiZLIYXEW2GsUZQvUiprsH5pzsupII7bS0vpS1Pm%2ByTj%2Bd;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";360816;"ADQUISICION DE SERVICIOS DE MANTE. Y REPA. DE EQUIPOS DE SANIDAD";002-001-0000132;;1570000;1478826;PYG;Guaraníes;2019-10-18;131942
xcO93yh67AwCJTsW57oiZLIYXEW2GsUZQvUiprsH5pwi6VXVtELcqpS1Pm%2ByTj%2Bd;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";360816;"ADQUISICION DE SERVICIOS DE MANTE. Y REPA. DE EQUIPOS DE SANIDAD";002-001-0000133;;500000;470964;PYG;Guaraníes;2019-10-18;131942
xcO93yh67AwCJTsW57oiZLIYXEW2GsUZQvUiprsH5pyOf19GlFJzM5S1Pm%2ByTj%2Bd;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";360816;"ADQUISICION DE SERVICIOS DE MANTE. Y REPA. DE EQUIPOS DE SANIDAD";002-001-0000134;;3860000;3635839;PYG;Guaraníes;2019-10-18;131942
xcO93yh67AwCJTsW57oiZLIYXEW2GsUZQvUiprsH5pwie%2FuT5q%2F6N5S1Pm%2ByTj%2Bd;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";360816;"ADQUISICION DE SERVICIOS DE MANTE. Y REPA. DE EQUIPOS DE SANIDAD";002-001-0000135;;3280000;3089521;PYG;Guaraníes;2019-10-18;131942
xcO93yh67AwCJTsW57oiZLIYXEW2GsUZQvUiprsH5pw5A6fzzcZO0ZS1Pm%2ByTj%2Bd;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";360816;"ADQUISICION DE SERVICIOS DE MANTE. Y REPA. DE EQUIPOS DE SANIDAD";002-001-0000136;;2590000;2439592;PYG;Guaraníes;2019-10-18;131942
xcO93yh67AwCJTsW57oiZLIYXEW2GsUZQvUiprsH5pzvCzUQK1o7EJS1Pm%2ByTj%2Bd;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";360816;"ADQUISICION DE SERVICIOS DE MANTE. Y REPA. DE EQUIPOS DE SANIDAD";002-001-0000137;;700000;659349;PYG;Guaraníes;2019-10-18;131942
xcO93yh67AwCJTsW57oiZLIYXEW2GsUZQvUiprsH5pzIbrhtGK7xypS1Pm%2ByTj%2Bd;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";360816;"ADQUISICION DE SERVICIOS DE MANTE. Y REPA. DE EQUIPOS DE SANIDAD";002-001-0000138;;1400000;1318698;PYG;Guaraníes;2019-10-18;131942
xcO93yh67AwCJTsW57oiZLIYXEW2GsUZQvUiprsH5pxfFO2a59kK65S1Pm%2ByTj%2Bd;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";360816;"ADQUISICION DE SERVICIOS DE MANTE. Y REPA. DE EQUIPOS DE SANIDAD";002-001-0000139;;1000000;941927;PYG;Guaraníes;2019-10-18;131942
xcO93yh67AwCJTsW57oiZLIYXEW2GsUZQvUiprsH5pxnicwzWhFOHZS1Pm%2ByTj%2Bd;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";360816;"ADQUISICION DE SERVICIOS DE MANTE. Y REPA. DE EQUIPOS DE SANIDAD";002-001-0000140;;2010000;1893274;PYG;Guaraníes;2019-10-18;131942
xcO93yh67AwCJTsW57oiZLIYXEW2GsUZQvUiprsH5pzF1K2UsUoBqZS1Pm%2ByTj%2Bd;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";360816;"ADQUISICION DE SERVICIOS DE MANTE. Y REPA. DE EQUIPOS DE SANIDAD";002-001-0000141;;900000;847735;PYG;Guaraníes;2019-10-18;131942
xcO93yh67AwCJTsW57oiZLIYXEW2GsUZQvUiprsH5pwY6SvUZg60XZS1Pm%2ByTj%2Bd;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";360816;"ADQUISICION DE SERVICIOS DE MANTE. Y REPA. DE EQUIPOS DE SANIDAD";002-001-0000142;;1760000;1657792;PYG;Guaraníes;2019-10-18;131942
xcO93yh67AwCJTsW57oiZLIYXEW2GsUZQvUiprsH5pwXiV%2BrpfR1y5S1Pm%2ByTj%2Bd;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";360816;"ADQUISICION DE SERVICIOS DE MANTE. Y REPA. DE EQUIPOS DE SANIDAD";002-001-0000143;;1910000;1799081;PYG;Guaraníes;2019-10-18;131942
xcO93yh67AwCJTsW57oiZLIYXEW2GsUZQvUiprsH5pzSg%2FlP2krIS5S1Pm%2ByTj%2Bd;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";360816;"ADQUISICION DE SERVICIOS DE MANTE. Y REPA. DE EQUIPOS DE SANIDAD";002-001-0000144;;3400000;3202553;PYG;Guaraníes;2019-10-18;131942
xcO93yh67AwCJTsW57oiZLIYXEW2GsUZQvUiprsH5py3wjFo%2FcrQXZS1Pm%2ByTj%2Bd;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";360816;"ADQUISICION DE SERVICIOS DE MANTE. Y REPA. DE EQUIPOS DE SANIDAD";002-001-0000146;;790000;744123;PYG;Guaraníes;2019-10-18;131942
xcO93yh67AwCJTsW57oiZLIYXEW2GsUZQvUiprsH5pxGsiwbgSVUE3wOnD%2FVaVwg;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";360816;"ADQUISICION DE SERVICIOS DE MANTE. Y REPA. DE EQUIPOS DE SANIDAD";002-001-0000147;;1200000;1195636;PYG;Guaraníes;2019-10-18;133206
