id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
n%252FaGlu2EgRk%253D;acta_apertura_1376325764844.pdf;"2013-08-12 12:42:51";"2013-08-16 14:49:57";"Acta de Apertura";adjudicacion;35;
0xUancTJm3c%253D;cco_parte_2_1376496823035.pdf;"2013-08-14 12:13:54";"2013-08-16 14:49:57";"Cuadro Comparativo de Ofertas";adjudicacion;38;
RjTY6LNdDRQ%253D;cco_parte_1_1376496805893.pdf;"2013-08-14 12:13:28";"2013-08-16 14:49:57";"Cuadro Comparativo de Ofertas";adjudicacion;38;
UgaEf6G5y14%253D;cco_1376409890531.pdf;"2013-08-13 12:05:46";"2013-08-16 14:49:57";"Cuadro Comparativo de Ofertas";adjudicacion;38;
n0eIBvMunwA%253D;informe_comite_1381348245430.pdf;"2013-10-09 16:51:13";"2013-10-09 16:51:55";"Informe de Evaluación";adjudicacion;36;
GO7vU8mPTss%253D;informe_1376413885542.pdf;"2013-08-13 13:11:32";"2013-08-16 14:49:57";"Informe de Evaluación";adjudicacion;36;
LbRRZ4UARfU%253D;notificaciones_1381348267655.pdf;"2013-10-09 16:51:13";"2013-10-09 16:51:55";"Notificación al Oferente";adjudicacion;39;
ECQvgLDMGNc%253D;notificacion_fluidos_1376496831505.pdf;"2013-08-14 12:13:54";"2013-08-16 14:49:57";"Notificación al Oferente";adjudicacion;39;
KFEbry%252FiEQg%253D;notificacion_1376413455290.pdf;"2013-08-13 13:04:17";"2013-08-16 14:49:57";"Notificación al Oferente";adjudicacion;39;
1fdt%252BPhfXzU%253D;resolucion_1381348262897.pdf;"2013-10-09 16:51:13";"2013-10-09 16:51:55";"Resolución de Adjudicación";adjudicacion;37;
