id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyIO146Ez6l3BW8IeDv8cTP8xEMKcDB%2BkPPtH9kurtDEFx5EhTBL1lD;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";353894;"Construcción de Aulas, Comedores, Baños diferenciados con fondos del FONACIDE - Plurianual";001-001-000600;13716103;3021291;3010304;PYG;Guaraníes;2020-01-15;
U2w%2BIClW%2FXyIO146Ez6l3BW8IeDv8cTP8xEMKcDB%2BkO78Vpp7bsdubjAYrJsE6vM;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";353894;"Construcción de Aulas, Comedores, Baños diferenciados con fondos del FONACIDE - Plurianual";001-001-000601;13716103;2477817;2468808;PYG;Guaraníes;2020-01-15;
U2w%2BIClW%2FXyIO146Ez6l3BW8IeDv8cTP8xEMKcDB%2BkNO1Eb%2BmWDWmcn5SMaPJQDm;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";353894;"Construcción de Aulas, Comedores, Baños diferenciados con fondos del FONACIDE - Plurianual";001-001-000602;13716103;3408141;3395748;PYG;Guaraníes;2020-01-15;
U2w%2BIClW%2FXyIO146Ez6l3BW8IeDv8cTP8xEMKcDB%2BkNYUlR6AwNQ5nQmRrIjIGNL;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";353894;"Construcción de Aulas, Comedores, Baños diferenciados con fondos del FONACIDE - Plurianual";001-001-000603;13716103;2694600;2684801;PYG;Guaraníes;2020-01-15;
U2w%2BIClW%2FXyIO146Ez6l3BW8IeDv8cTP8xEMKcDB%2BkMyowr1EXYVwNJVRcnTjPRw;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";353894;"Construcción de Aulas, Comedores, Baños diferenciados con fondos del FONACIDE - Plurianual";001-001-000604;13716103;8102043;8072581;PYG;Guaraníes;2020-01-15;
U2w%2BIClW%2FXyIO146Ez6l3BW8IeDv8cTP8xEMKcDB%2BkNE4wY4wllJouvk40zhZcpJ;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";353894;"Construcción de Aulas, Comedores, Baños diferenciados con fondos del FONACIDE - Plurianual";001-001-000605;13716103;3075953;3064768;PYG;Guaraníes;2020-01-15;
U2w%2BIClW%2FXyIO146Ez6l3BW8IeDv8cTP8xEMKcDB%2BkPQlslZ7v9fSRPm%2Fh5i0wTj;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";353894;"Construcción de Aulas, Comedores, Baños diferenciados con fondos del FONACIDE - Plurianual";001-001-000606;13716103;4827766;4810210;PYG;Guaraníes;2020-01-15;
U2w%2BIClW%2FXyIO146Ez6l3BW8IeDv8cTP8xEMKcDB%2BkOmtMi0HdcVxGOUvSYT9AJS;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";353894;"Construcción de Aulas, Comedores, Baños diferenciados con fondos del FONACIDE - Plurianual";001-001-000607;13716103;3675424;3662059;PYG;Guaraníes;2020-01-15;
U2w%2BIClW%2FXyIO146Ez6l3BW8IeDv8cTP8xEMKcDB%2BkP%2FLMgB%2Bdo%2FtR30%2FWFuD%2FWy;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";353894;"Construcción de Aulas, Comedores, Baños diferenciados con fondos del FONACIDE - Plurianual";001-001-000609;13716103;3675421;3662056;PYG;Guaraníes;2020-01-15;
U2w%2BIClW%2FXyIO146Ez6l3BW8IeDv8cTP8xEMKcDB%2BkND6QcWKJsemQHurMEmqrUx;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";353894;"Construcción de Aulas, Comedores, Baños diferenciados con fondos del FONACIDE - Plurianual";001-001-000557;13415920;15132222;15077196;PYG;Guaraníes;2019-10-04;
U2w%2BIClW%2FXyIO146Ez6l3BW8IeDv8cTP8xEMKcDB%2BkN7w%2FspV5rq8oLJ%2BnOtYNHL;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";353894;"Construcción de Aulas, Comedores, Baños diferenciados con fondos del FONACIDE - Plurianual";001-001-000558;13415920;34291335;34166639;PYG;Guaraníes;2019-10-04;
U2w%2BIClW%2FXyIO146Ez6l3BW8IeDv8cTP8xEMKcDB%2BkO2lU9PLEPdd9NP5nAlIc%2BH;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";353894;"Construcción de Aulas, Comedores, Baños diferenciados con fondos del FONACIDE - Plurianual";001-001-000559;13415920;30750278;30638459;PYG;Guaraníes;2019-10-04;
U2w%2BIClW%2FXyIO146Ez6l3BW8IeDv8cTP8xEMKcDB%2BkNL0ckNWrTIy3mdiFMMeFoc;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";353894;"Construcción de Aulas, Comedores, Baños diferenciados con fondos del FONACIDE - Plurianual";001-001-000560;13415920;10487395;10449259;PYG;Guaraníes;2019-10-04;
U2w%2BIClW%2FXyIO146Ez6l3BW8IeDv8cTP8xEMKcDB%2BkOpVjm2IeUHODqdlunQRu1x;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";353894;"Construcción de Aulas, Comedores, Baños diferenciados con fondos del FONACIDE - Plurianual";001-001-000561;13415920;33897659;33774395;PYG;Guaraníes;2019-10-04;
U2w%2BIClW%2FXyIO146Ez6l3BW8IeDv8cTP8xEMKcDB%2BkPX3Mkj21tMXbxjwOn4fGA7;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";353894;"Construcción de Aulas, Comedores, Baños diferenciados con fondos del FONACIDE - Plurianual";001-001-000562;13415920;23664088;23578037;PYG;Guaraníes;2019-10-04;
U2w%2BIClW%2FXyIO146Ez6l3BW8IeDv8cTP8xEMKcDB%2BkP8kKFiSzuuPCWnUUaNEtVe;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";353894;"Construcción de Aulas, Comedores, Baños diferenciados con fondos del FONACIDE - Plurianual";001-001-000563;13415920;20760010;20684519;PYG;Guaraníes;2019-10-04;
U2w%2BIClW%2FXyIO146Ez6l3BW8IeDv8cTP8xEMKcDB%2BkM4wXJC4d1N7KwSfO2w5Uu8;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";353894;"Construcción de Aulas, Comedores, Baños diferenciados con fondos del FONACIDE - Plurianual";001-001-000564;13415920;12824485;12777851;PYG;Guaraníes;2019-10-04;
U2w%2BIClW%2FXyIO146Ez6l3BW8IeDv8cTP8xEMKcDB%2BkNczovgrruezwd07tRDPkDP;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";353894;"Construcción de Aulas, Comedores, Baños diferenciados con fondos del FONACIDE - Plurianual";001-001-000565;13415920;12827482;12780837;PYG;Guaraníes;2019-10-04;
U2w%2BIClW%2FXyIO146Ez6l3BW8IeDv8cTP8xEMKcDB%2BkO6nggWu8PAcjx0Emw9F8qq;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";353894;"Construcción de Aulas, Comedores, Baños diferenciados con fondos del FONACIDE - Plurianual";001-001-000539;13415920;17559605;17495752;PYG;Guaraníes;2019-07-30;
U2w%2BIClW%2FXyIO146Ez6l3BW8IeDv8cTP8xEMKcDB%2BkNQR2h%2FPXUhl%2Fb%2FeZHWqcey;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";353894;"Construcción de Aulas, Comedores, Baños diferenciados con fondos del FONACIDE - Plurianual";001-001-000540;13415920;18341925;18275227;PYG;Guaraníes;2019-07-30;
U2w%2BIClW%2FXyIO146Ez6l3BW8IeDv8cTP8xEMKcDB%2BkOPACpA9q8YYJ2CLER%2BZ3Dv;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";353894;"Construcción de Aulas, Comedores, Baños diferenciados con fondos del FONACIDE - Plurianual";001-001-000541;13415920;9711781;9676465;PYG;Guaraníes;2019-07-30;
U2w%2BIClW%2FXyIO146Ez6l3BW8IeDv8cTP8xEMKcDB%2BkMj6uZOtSxtfRzRahnrFMy7;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";353894;"Construcción de Aulas, Comedores, Baños diferenciados con fondos del FONACIDE - Plurianual";001-001-000542;13415920;39579153;39435229;PYG;Guaraníes;2019-07-30;
U2w%2BIClW%2FXyIO146Ez6l3BW8IeDv8cTP8xEMKcDB%2BkOxAHWkwNU7ixRf8vOHPxYb;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";353894;"Construcción de Aulas, Comedores, Baños diferenciados con fondos del FONACIDE - Plurianual";001-001-000543;13415920;30739897;30628116;PYG;Guaraníes;2019-07-30;
U2w%2BIClW%2FXyIO146Ez6l3BW8IeDv8cTP8xEMKcDB%2BkO10s2owwI6wttQol%2Bz0RS7;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";353894;"Construcción de Aulas, Comedores, Baños diferenciados con fondos del FONACIDE - Plurianual";001-001-000544;13415920;11899466;11856195;PYG;Guaraníes;2019-07-30;
U2w%2BIClW%2FXyIO146Ez6l3BW8IeDv8cTP8xEMKcDB%2BkNTfrQ6dW9Xx4y4ODYP%2BT98;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";353894;"Construcción de Aulas, Comedores, Baños diferenciados con fondos del FONACIDE - Plurianual";001-001-000545;13415920;3787193;3773421;PYG;Guaraníes;2019-07-30;
U2w%2BIClW%2FXyIO146Ez6l3BW8IeDv8cTP8xEMKcDB%2BkPFeDW0Th3MFkoIBFWn80x1;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";353894;"Construcción de Aulas, Comedores, Baños diferenciados con fondos del FONACIDE - Plurianual";001-001-000546;13415920;2255715;2247512;PYG;Guaraníes;2019-07-30;
U2w%2BIClW%2FXyIO146Ez6l3BW8IeDv8cTP8xEMKcDB%2BkNBXMCXaS%2FxgjXuxoMv8ktF;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";353894;"Construcción de Aulas, Comedores, Baños diferenciados con fondos del FONACIDE - Plurianual";001-001-000547;13415920;2199078;2191081;PYG;Guaraníes;2019-07-30;
U2w%2BIClW%2FXyIO146Ez6l3BW8IeDv8cTP8xEMKcDB%2BkNy6ewV9TF5YpkvziKqN3IY;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";353894;"Construcción de Aulas, Comedores, Baños diferenciados con fondos del FONACIDE - Plurianual";001-001-000497;12980386;25287067;25195114;PYG;Guaraníes;2019-05-30;
U2w%2BIClW%2FXyIO146Ez6l3BW8IeDv8cTP8xEMKcDB%2BkPzu0DcSCQbMw6M4kQi7hsT;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";353894;"Construcción de Aulas, Comedores, Baños diferenciados con fondos del FONACIDE - Plurianual";001-001-000517;12980386;64678342;64443148;PYG;Guaraníes;2019-05-30;
U2w%2BIClW%2FXyIO146Ez6l3BW8IeDv8cTP8xEMKcDB%2BkM6FWe%2By0qos5RfVPFo2erT;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";353894;"Construcción de Aulas, Comedores, Baños diferenciados con fondos del FONACIDE - Plurianual";001-001-000518;12980386;6265035;6242253;PYG;Guaraníes;2019-05-30;
U2w%2BIClW%2FXyIO146Ez6l3BW8IeDv8cTP8xEMKcDB%2BkO0bvLCANWtqBosfeSb6SnW;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";353894;"Construcción de Aulas, Comedores, Baños diferenciados con fondos del FONACIDE - Plurianual";001-001-000519;12980386;88472300;88150583;PYG;Guaraníes;2019-05-30;
U2w%2BIClW%2FXyIO146Ez6l3BW8IeDv8cTP8xEMKcDB%2BkOfZy6oavajbLX%2BCFI74mcA;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";353894;"Construcción de Aulas, Comedores, Baños diferenciados con fondos del FONACIDE - Plurianual";001-001-000520;12980386;15586652;15529973;PYG;Guaraníes;2019-05-30;
U2w%2BIClW%2FXyIO146Ez6l3BW8IeDv8cTP8xEMKcDB%2BkMcfbPCTcB0TytXNnrSQbRT;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";353894;"Construcción de Aulas, Comedores, Baños diferenciados con fondos del FONACIDE - Plurianual";001-001-000521;12980386;55171922;54971297;PYG;Guaraníes;2019-05-30;
U2w%2BIClW%2FXyIO146Ez6l3BW8IeDv8cTP8xEMKcDB%2BkNWYf7hBF0xM2xLDV11A7bJ;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";353894;"Construcción de Aulas, Comedores, Baños diferenciados con fondos del FONACIDE - Plurianual";001-001-000522;12980386;41306067;41155863;PYG;Guaraníes;2019-05-30;
U2w%2BIClW%2FXyIO146Ez6l3BW8IeDv8cTP8xEMKcDB%2BkPg64V1dEvBtyBhvzZtAJ3%2F;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";353894;"Construcción de Aulas, Comedores, Baños diferenciados con fondos del FONACIDE - Plurianual";001-001-000523;12980386;34462560;34337242;PYG;Guaraníes;2019-05-30;
U2w%2BIClW%2FXyIO146Ez6l3BW8IeDv8cTP8xEMKcDB%2BkNbtvKQbqVyqsonFmERXWMT;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";353894;"Construcción de Aulas, Comedores, Baños diferenciados con fondos del FONACIDE - Plurianual";001-001-000524;12980386;45228499;45064032;PYG;Guaraníes;2019-05-30;
U2w%2BIClW%2FXyIO146Ez6l3BW8IeDv8cTP8xEMKcDB%2BkNclTHOV7u5VCdNJ8B4sF%2Bs;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";353894;"Construcción de Aulas, Comedores, Baños diferenciados con fondos del FONACIDE - Plurianual";001-001-000487;12980386;318053857;316897298;PYG;Guaraníes;2019-01-11;
