id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
I39vJIqeirY%3D;47131831;"Acido muriatico";"Acido muriatico";1
Lkpl9NgQ6Go%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
ZiF%2FwR2E%2FZ4%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
DusJZU1bXQY%3D;47131615;"Cepillos de escoba";"Cepillos de escoba";1
Ndu73uFL%2B4w%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";1
2rdkW0fDSEg%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";1
lNpx2ESW1I0%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
%2BhqOHX1qYYM%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
KglEeQZB2e8%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
KKSdnrDFXfA%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
3EV7Qxt2cco%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
WAsFuLgDy8s%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
H41sb%2FKcMTk%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
tfaVAwTNjXw%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";1
xmiAOrMagRs%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";1
Sh05e3y%2BbGc%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";1
ENduJ3gYEDM%3D;47131810;"Productos para lavar";"Productos para lavar";1
SyR4dhvFmX4%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";1
PH2cl1QBxQ4%3D;47131611;Recogebasuras;Recogebasuras;1
