id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
t0zzG3O%2FYdQ%3D;1;50111510-001;"Muslo de pollo";"Muslo de pollo";9900;_NO_APLICA_;2000.000000000000;_NO_APLICA_;19800000;PYG;Guaraníes;kg;Kilogramos;AMP;AMPOLLA;1;Pechugon;Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
93iPQlGEtPw%3D;2;50111510-003;"Pechuga de pollo";"Pechuga de pollo";9800;_NO_APLICA_;1500.000000000000;_NO_APLICA_;14700000;PYG;Guaraníes;kg;Kilogramos;AMP;AMPOLLA;1;Pechugon;Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0tLI3aHTwyM%3D;3;50131606-002;"Huevo de gallina";"Huevo de gallina";630;_NO_APLICA_;1000.000000000000;_NO_APLICA_;630000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;1;Nutrihuevos;Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0ftW%2FrWzMMk%3D;4;50131702-009;Manteca;Manteca;4160;_NO_APLICA_;50.000000000000;_NO_APLICA_;208000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;1;"Soya ";Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PfdxBrlY%2FGY%3D;5;50131702-011;"Leche de entera liquido";"Leche de entera liquido";4240;_NO_APLICA_;7000.000000000000;_NO_APLICA_;29680000;PYG;Guaraníes;LT;Litros;AMP;AMPOLLA;1;"los Colonos";Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ihhomv25JBQ%3D;6;50131801-001;"Queso tipo Paraguay";"Queso tipo Paraguay";26950;_NO_APLICA_;200.000000000000;_NO_APLICA_;5390000;PYG;Guaraníes;kg;Kilogramos;AMP;AMPOLLA;1;"Los Colonos ";Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MH%2BHM21hzCk%3D;7;50171550-005;Comino;Comino;81400;_NO_APLICA_;100.000000000000;_NO_APLICA_;8140000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;1;Primicia;Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Bkfo3zqkBrk%3D;8;50171550-007;"Laurel de espana";Laurel;2750;_NO_APLICA_;500.000000000000;_NO_APLICA_;1375000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;1;Primicia;Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ho2vBxydACo%3D;9;50171550-008;"Extracto de tomate";"Extracto de tomate";4950;_NO_APLICA_;400.000000000000;_NO_APLICA_;1980000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;1;Sun;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4yR8mEDm%2BqI%3D;10;50171707-001;"Vinagre Blanco";Vinagre;6330;_NO_APLICA_;100.000000000000;_NO_APLICA_;633000;PYG;Guaraníes;LT;Litros;AMP;AMPOLLA;1;Menoyo;Argentina;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
