id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
eFMHcDNoGcA%3D;1;50111510-004;"Pollo entero";"Pollo entero congelado";10500;_NO_APLICA_;4800.000000000000;_NO_APLICA_;50400000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Pechugon;Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rJapVfQxRnk%3D;2;50101538-009;Locote;Locote;5200;_NO_APLICA_;1370.000000000000;_NO_APLICA_;7124000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Robadin;Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tGk0hmGVI4Q%3D;3;50131606-002;"Huevo de gallina";"Huevo de gallina";550;_NO_APLICA_;11600.000000000000;_NO_APLICA_;6380000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nutrihuevos;Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4CBUWuaWciA%3D;4;50131702-011;"Leche de entera liquido";"Leche entera liquido";4500;_NO_APLICA_;4830.000000000000;_NO_APLICA_;21735000;PYG;Guaraníes;LT;Litros;TET;TETRAPAK;1;"Los Colones";Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sJHw8uVcLks%3D;5;50171549-001;"Yerba mate ";"Yerba mate";6550;_NO_APLICA_;900.000000000000;_NO_APLICA_;5895000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;"La Norteña";Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XNwQZRhpm2c%3D;6;50171551-002;"Sal gruesa ";"Sal gruesa";1150;_NO_APLICA_;420.000000000000;_NO_APLICA_;483000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Unisal;Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6Y%2Bf3VExEV8%3D;7;50192902-001;Fideos;Fideos;4100;_NO_APLICA_;2200.000000000000;_NO_APLICA_;9020000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;Familiar;Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IJgPlM8RpME%3D;8;50221101-004;Locro;Locro;5500;_NO_APLICA_;483.000000000000;_NO_APLICA_;2656500;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;MSP;Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7eS%2Ftv0O9MQ%3D;9;50171550-008;"Extracto de tomate";"Extracto de tomate";2700;_NO_APLICA_;780.000000000000;_NO_APLICA_;2106000;PYG;Guaraníes;UNI;Unidad;SAC;SACHET;1;Sun;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2SnVPJ5OKlc%3D;10;50171550-005;Comino;Comino;2230;_NO_APLICA_;780.000000000000;_NO_APLICA_;1739400;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;Primicia1;Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B9i7PX7MOSA%3D;11;50171550-010;Pimienta;Pimienta;4100;_NO_APLICA_;780.000000000000;_NO_APLICA_;3198000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;Primicia;Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qqvou8RJdMk%3D;12;50171550-009;Oregano;Oregano;3650;_NO_APLICA_;780.000000000000;_NO_APLICA_;2847000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;Primicia;Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f18TDTVqFOI%3D;13;50202306-001;"Jugo Elaborado en Polvo";"Jugo Elaborado en Polvo";4160;_NO_APLICA_;780.000000000000;_NO_APLICA_;3244800;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;Paladar;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
