slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
251904-lp-0900-13-adquisicion-aisladores;251904;"Lp 0900-13. Adquisición de Aisladores";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2013-11-28 13:12:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;620000
251521-lp0937-13-suministro-materiales-lineas-transmision-220-kv;251521;"Lp0937-13.Suministro de Materiales para Líneas de Transmisión 220 kV.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2014-01-29 07:05:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;2700000
270922-lp0971-14-adquisicion-artefactos-accesorios-ap;270922;"Lp0971-14.Adquisición de Artefactos y Accesorios para AP";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2014-06-27 16:36:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;6985000
270884-lp994-14-adquisicion-aisladores-media-tension-baja-tension;270884;"Lp994-14.Adquisición de Aisladores Media Tensión  y Baja Tensión";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2014-08-11 11:06:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;340000
270894-lp995-14-adquisicion-preformados-conectores-accesorios-lineas-aereas-subte;270894;"Lp995-14.Adquisición de Preformados, Conectores y Accesorios para Líneas Aéreas y Subterráneas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2014-08-14 14:30:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;533000
280967-lp1061-2014-adquisicion-preformados-conectores-accesorios-lineas-aereas-su;280967;"Lp1061-2014.Adquisición de Preformados, Conectores y Accesorios para Líneas Aéreas y Subterráneas.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2014-11-25 16:40:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;599300
312773-lp-1216-adquisicion-preformados-conectores-terminales-lineas-distribucion-1;312773;"Lp_1216 Adquisición de Preformados, Conectores y Terminales para Líneas de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2016-08-31 17:39:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;578600
323667-lp1293-2017-adquisicion-aisladores-media-baja-tension-1;323667;"Lp1293_2017 Adquisición de Aisladores para Media y Baja Tensión.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2017-08-31 10:05:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;335000
341751-lp1378-18-adquisicion-accesorios-lineas-aereas-subterraneas-distribucion-1;341751;"Lp1378-18.Adquisición de Accesorios para Líneas Aéreas y Subterráneas de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2018-07-23 11:25:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;168100
355292-lp1467-18-adquisicion-espaciadores-aisladores-mt-bt-ad-referendum-1;355292;"Lp1467-18 Adquisición de Espaciadores y Aisladores para MT y BT - Ad Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2019-08-08 15:19:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;747000
