id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhtfyCcHjIEFKiSO6tbqYs98xEMKcDB%2BkPpXqBAcwLe5%2FlJq8UNGb6H;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0091203;;720000;717460;PYG;Guaraníes;2023-08-31;112573
hXCfVb4CFmhtfyCcHjIEFKiSO6tbqYs9NxVZ2c0SK5WwsUGGP7hkdq3OaNUmF65c;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-002-0018843;;435000;433466;PYG;Guaraníes;2023-08-31;112551
hXCfVb4CFmhtfyCcHjIEFKiSO6tbqYs98xEMKcDB%2BkMCNH61hHHTLPUjkRmjmJ2q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0091202;;420000;418519;PYG;Guaraníes;2023-08-30;112409
hXCfVb4CFmhtfyCcHjIEFKiSO6tbqYs98xEMKcDB%2BkM9ijlEcDEJUQAyGwVG0Tbm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0091209;;780000;777249;PYG;Guaraníes;2023-08-30;109471
hXCfVb4CFmhtfyCcHjIEFKiSO6tbqYs9NxVZ2c0SK5UewEuO2cYbn6BjdosdhI5j;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-002-0018961;;225000;224206;PYG;Guaraníes;2023-04-20;39183
hXCfVb4CFmhtfyCcHjIEFKiSO6tbqYs9NxVZ2c0SK5WHQ3m9lkrEq6dAhUrgg493;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-002-0016979;;135000;134524;PYG;Guaraníes;2023-01-18;203361
hXCfVb4CFmhtfyCcHjIEFKiSO6tbqYs98xEMKcDB%2BkO0YgpAp6zuyGkV01%2FcYB%2Ft;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0077334;;2021500;1904106;PYG;Guaraníes;2022-10-21;139089
hXCfVb4CFmhtfyCcHjIEFKiSO6tbqYs98xEMKcDB%2BkNVONfPDk%2FnUmkV01%2FcYB%2Ft;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0077335;;817600;770120;PYG;Guaraníes;2022-10-21;139089
hXCfVb4CFmhtfyCcHjIEFKiSO6tbqYs98xEMKcDB%2BkNK1yzXYBcZCqSzuMNT0%2FGC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0077331;;1890200;1883533;PYG;Guaraníes;2022-09-23;127821
hXCfVb4CFmhtfyCcHjIEFKiSO6tbqYs9NxVZ2c0SK5U3n%2FKAXReMg%2FGnTwu4ykGc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-002-0015515;;1176900;1108555;PYG;Guaraníes;2022-08-19;108986
hXCfVb4CFmhtfyCcHjIEFKiSO6tbqYs9NxVZ2c0SK5UuPKtPawNgfPGnTwu4ykGc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-002-0015516;;1563200;1472420;PYG;Guaraníes;2022-08-19;108986
hXCfVb4CFmhtfyCcHjIEFKiSO6tbqYs9NxVZ2c0SK5UJIHrRN2bIi%2FGnTwu4ykGc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-002-0015517;;1958500;1844764;PYG;Guaraníes;2022-08-19;108986
hXCfVb4CFmhtfyCcHjIEFKiSO6tbqYs98xEMKcDB%2BkNKs%2Fgs94sqjfaPmU8wddHP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0077316;;1176900;1172749;PYG;Guaraníes;2022-08-18;108610
hXCfVb4CFmhtfyCcHjIEFKiSO6tbqYs98xEMKcDB%2BkOrtAJjDCQHsjNCxd6n6sEq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0077309;;1563200;1557686;PYG;Guaraníes;2022-08-02;95930
hXCfVb4CFmhtfyCcHjIEFKiSO6tbqYs9NxVZ2c0SK5WFZtzg88GXbdnCwB5B06Gf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-002-0015306;;1158900;1091600;PYG;Guaraníes;2022-06-16;69003
hXCfVb4CFmhtfyCcHjIEFKiSO6tbqYs9NxVZ2c0SK5ViRo7Z4YpqvNnCwB5B06Gf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-002-0015307;;1476900;1391133;PYG;Guaraníes;2022-06-16;69003
hXCfVb4CFmhtfyCcHjIEFKiSO6tbqYs9NxVZ2c0SK5XrdePnERLdadnCwB5B06Gf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-002-0015308;;1158900;1091600;PYG;Guaraníes;2022-06-16;69003
