id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
vUj38kNBcts%3D;1;47131803-002;"Desinfectante liquido";"Desinfectante liquido";5886;_NO_APLICA_;10.000000000000;_NO_APLICA_;58860;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNO;ONDINA;PARAGUAYA;N/C;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uZkTYoEnetE%3D;2;47131810-001;"Detergente liquido";"Detergente liquido";8186;_NO_APLICA_;10.000000000000;_NO_APLICA_;81860;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNO;ONDINA;PARAGUAYA;N/C;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4znultFaYLw%3D;3;47131816-003;"Desodorante de ambiente líquido";"Desodorante de ambiente liquido";4393;_NO_APLICA_;11.000000000000;_NO_APLICA_;48323;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNO;ONDINA;PARAGUAYA;N/C;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
D9DB8c9uEx0%3D;4;47131816-001;"Desodorante de ambiente en aerosol ";"Desodorante de ambiente en aerosol ";9159;_NO_APLICA_;10.000000000000;_NO_APLICA_;91590;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNO;PINOLECHE;PARAGUAYA;N/C;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9doz2w4aZeg%3D;5;47131604-002;"Escoba de poliamida";"Escoba de nylon ";11485;_NO_APLICA_;2.000000000000;_NO_APLICA_;22970;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNO;ONDINA;PARAGUAYA;N/C;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nxrMmMqLTpA%3D;6;47121806-001;"Escurridor de goma para piso";"Escurridor de goma para piso";7500;_NO_APLICA_;2.000000000000;_NO_APLICA_;15000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNO;CONDOR;PARAGUAYA;N/C;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Bs%2FxsfESIpo%3D;7;47131502-006;"Trapo de piso";"Trapo de piso";4414;_NO_APLICA_;10.000000000000;_NO_APLICA_;44140;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNO;POLIFOAM;PARAGUAYA;N/C;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zVJi%2BsohEvA%3D;8;53131608-001;"Jabon de tocador en pan";"Jabon de tocador en pan";1714;_NO_APLICA_;20.000000000000;_NO_APLICA_;34280;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNO;ONDINA;PARAGUAYA;N/C;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1i4SqPwhnWA%3D;9;53131608-001;"Jabon de tocador en pan";"Jabon de tocador en pan";971;_NO_APLICA_;30.000000000000;_NO_APLICA_;29130;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNO;AROMA;PARAGUAYA;N/C;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VaegsxpRaQc%3D;10;47131811-003;"Jabon en polvo";"Jabon en polvo";893;_NO_APLICA_;20.000000000000;_NO_APLICA_;17860;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNO;INCA;PARAGUAYA;N/C;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EJyA%2FgT8OaI%3D;11;47131603-001;"Lana de acero";"Lana de acero";3077;_NO_APLICA_;20.000000000000;_NO_APLICA_;61540;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNO;LAVAMAS;PARAGUAYA;N/C;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GYflRdxo05E%3D;12;47131603-003;"Esponja doble faz con lana de acero";"Esponja doble faz con lana de acero";1261;_NO_APLICA_;30.000000000000;_NO_APLICA_;37830;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNO;LAVAMAS;PARAGUAYA;N/C;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
v0C%2BaFmsB5I%3D;13;47131502-005;Franela;Franela;3986;_NO_APLICA_;30.000000000000;_NO_APLICA_;119580;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNO;ONDINA;PARAGUAYA;N/C;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
elBPsEgM9L8%3D;14;47131816-004;"Desodorante para inodoro/mingitorio";"Desodorante para inodoro/mingitorio";2957;_NO_APLICA_;30.000000000000;_NO_APLICA_;88710;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNO;PINOLECHE;PARAGUAYA;N/C;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wQejc6xevAM%3D;15;47121701-006;"Bolsa para basura de 100 litros";"Bolsa para basura ";2757;_NO_APLICA_;90.000000000000;_NO_APLICA_;248130;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNO;ONDINA;PARAGUAYA;N/C;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
