id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409yN2MhkmcFP17hdfYWTWjbhYy3eBEAFL6I6k%2FmvB5GJPIbL50tHsPte;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";227826;"Alquiler de Locales para los Tribunales, Juzgados y Registros Electorales de la Justicia Electoral";001-001-0000178;;60384000;60384000;PYG;Guaraníes;2012-04-25;28768
w91ksD1409yN2MhkmcFP17hdfYWTWjbhYy3eBEAFL6KuoV2Jp62HZobL50tHsPte;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";227826;"Alquiler de Locales para los Tribunales, Juzgados y Registros Electorales de la Justicia Electoral";001-001-0000179;;60384000;60384000;PYG;Guaraníes;2012-04-25;28768
w91ksD1409yN2MhkmcFP17hdfYWTWjbhYy3eBEAFL6IyQnaCWW8F2obL50tHsPte;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";227826;"Alquiler de Locales para los Tribunales, Juzgados y Registros Electorales de la Justicia Electoral";001-001-0000186;;60384000;60384000;PYG;Guaraníes;2012-04-25;28768
w91ksD1409yN2MhkmcFP17hdfYWTWjbhYy3eBEAFL6JgY%2FZlgoK2WobL50tHsPte;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";227826;"Alquiler de Locales para los Tribunales, Juzgados y Registros Electorales de la Justicia Electoral";001-001-0000187;;60384000;60384000;PYG;Guaraníes;2012-04-25;28768
w91ksD1409yN2MhkmcFP17hdfYWTWjbhYy3eBEAFL6KUirlDZHP%2BjYbL50tHsPte;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";227826;"Alquiler de Locales para los Tribunales, Juzgados y Registros Electorales de la Justicia Electoral";001-001-0000188;;60384000;60384000;PYG;Guaraníes;2012-04-25;28768
w91ksD1409yN2MhkmcFP17hdfYWTWjbhYy3eBEAFL6LNxjyxuaF3AOlR0AYMSKbh;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";227826;"Alquiler de Locales para los Tribunales, Juzgados y Registros Electorales de la Justicia Electoral";001-001-0000155;;96360000;96360000;PYG;Guaraníes;2012-03-13;13343
w91ksD1409yN2MhkmcFP17hdfYWTWjbhYy3eBEAFL6IPc%2Fl5LYTUYOlR0AYMSKbh;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";227826;"Alquiler de Locales para los Tribunales, Juzgados y Registros Electorales de la Justicia Electoral";001-001-0000157;;96360000;96360000;PYG;Guaraníes;2012-03-13;13343
w91ksD1409yN2MhkmcFP17hdfYWTWjbhYy3eBEAFL6JXONr5hL5ntOlR0AYMSKbh;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";227826;"Alquiler de Locales para los Tribunales, Juzgados y Registros Electorales de la Justicia Electoral";001-001-0000158;;44175000;44175000;PYG;Guaraníes;2012-03-13;13343
w91ksD1409yN2MhkmcFP17hdfYWTWjbhYy3eBEAFL6KCuetxu4rr9elR0AYMSKbh;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";227826;"Alquiler de Locales para los Tribunales, Juzgados y Registros Electorales de la Justicia Electoral";001-001-0000159;;44310000;44310000;PYG;Guaraníes;2012-03-13;13343
w91ksD1409yN2MhkmcFP17hdfYWTWjbhYy3eBEAFL6K95oEDWA2aqulR0AYMSKbh;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";227826;"Alquiler de Locales para los Tribunales, Juzgados y Registros Electorales de la Justicia Electoral";001-001-0000161;;44175000;44175000;PYG;Guaraníes;2012-03-13;13343
