id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Zdks0YtnHlg%253D;cdp_1632_1531929025915.pdf;"2018-07-18 11:50:31";"2018-09-12 16:47:12";"Acta de Apertura";adjudicacion;35;
qg2paJNxLf8%253D;cdp_1631_1531929004697.pdf;"2018-07-18 11:50:09";"2018-09-12 16:47:12";"Acta de Apertura";adjudicacion;35;
bqzLdRKjpPg%253D;cdp_1634_1531928978829.pdf;"2018-07-18 11:49:48";"2018-09-12 16:47:12";"Acta de Apertura";adjudicacion;35;
NNIX83J9vsw%253D;cdp_1636_1531928961735.pdf;"2018-07-18 11:49:25";"2018-09-12 16:47:12";"Acta de Apertura";adjudicacion;35;
%252B8QJK9AiHgg%253D;cdp_1633_1531928933053.pdf;"2018-07-18 11:48:59";"2018-09-12 16:47:12";"Acta de Apertura";adjudicacion;35;
2U9FUgAWeks%253D;cdp_1635_1531928912319.pdf;"2018-07-18 11:48:36";"2018-09-12 16:47:12";"Acta de Apertura";adjudicacion;35;
%252F1RwUslrOXQ%253D;acta_de_apertura_de_ofertas_1531923597412.pdf;"2018-07-18 10:20:05";"2018-09-12 16:47:12";"Acta de Apertura";adjudicacion;35;
hzTdGClPyp0%253D;nota_uoc_1513018987383.pdf;"2017-12-11 16:03:23";"2018-09-12 16:47:12";"Acta de Apertura";adjudicacion;35;
5Bpn8UecKiE%253D;cco_1536586311672.pdf;"2018-09-10 09:31:58";"2018-09-12 16:47:12";"Cuadro Comparativo de Ofertas";adjudicacion;38;
rdkJsvSskck%253D;cuadro_comparativo_1531923660478.pdf;"2018-07-18 10:21:14";"2018-09-12 16:47:12";"Cuadro Comparativo de Ofertas";adjudicacion;38;
