id;slug;razon_social;ruc;_sipe
483617;bautec-srl;"BAUTEC SRL  ";80059902-0;
483625;corporacion-pya-exp-e-imp-s-a;"CORPORACION PYA. DE EXP. E IMP. S.A. ";80004955-1;1
483619;dallas-s-a;"DALLAS S.A.";80037811-3;1
483615;guayaki-sa;"GUAYAKI SA";80014641-7;1
483627;heisecke-cia-saci;"HEISECKE Y CIA. SACI";80001770-6;1
483612;insumos-medicos-s-a;"INSUMOS MEDICOS S.A.";80029801-2;1
483613;interlabo-s-r-l;"INTERLABO S.R.L.";80051446-7;1
483626;laboratorio-productos-eticos-c-e-i-s-a;"LABORATORIO DE PRODUCTOS ÉTICOS COMERCIAL E INDUSTRIAL S.A.";80000146-0;1
483623;laboratorios-almos-s-a;"LABORATORIOS ALMOS S.A.";80029411-4;1
483609;laboratorios-bago-paraguay-s-a;"LABORATORIOS BAGO DEL PARAGUAY S.A.";80011309-8;1
483620;libra-paraguay-s-a;"LIBRA PARAGUAY S.A.";80023379-4;1
483624;luis-cassanello-saiceca;"LUIS CASSANELLO S.A.I.C";80013853-8;1
483610;roemmers-saci;"MEGALABS PARAGUAY SOCIEDAD ANÓNIMA";80003391-4;1
483618;neurogen-s-a;"NEUROGEN S.A.";80029564-1;1
483614;pharma-industries-sociedad-anonima;"PHARMA INDUSTRIES SOCIEDAD ANONIMA ";80048460-6;1
483616;prosaludfarma-s-a;"PROSALUD FARMA S.A.";80033584-8;1
483628;quimfa-s-a;"QUIMFA S.A.";80074991-0;1
483621;scavone-hermanos-sa;"SCAVONE HERMANOS SA";80001916-4;1
483611;target-s-a;"TARGET S.A";80025423-6;1
483622;vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;1
