slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
365984-corporacion-pya-exp-e-imp-s-a-19;LP-12008-20-189259;"2020-06-24 16:00:10.095";corporacion-pya-exp-e-imp-s-a;"CORPORACION PYA. DE EXP. E IMP. S.A. ";80004955-1;2500645192;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
365984-dallas-s-a-20;LP-12008-20-189252;"2020-06-24 14:21:46.698";dallas-s-a;"DALLAS S.A.";80037811-3;549470880;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
365984-heisecke-cia-saci-17;LP-12008-20-189295;"2020-06-25 15:29:27.306";heisecke-cia-saci;"HEISECKE Y CIA. SACI";80001770-6;1903517889;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
365984-laboratorio-productos-eticos-c-e-i-s-a-18;LP-12008-20-190041;"2020-07-28 15:12:39.239";laboratorio-productos-eticos-c-e-i-s-a;"LABORATORIO DE PRODUCTOS ETICOS C.E.I.S.A";80000146-0;863101008;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
365984-laboratorios-almos-s-a-15;LP-12008-20-189294;"2020-06-25 15:25:45.454";laboratorios-almos-s-a;"LABORATORIOS ALMOS S.A.";80029411-4;102806400;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
365984-libra-paraguay-s-a-12;LP-12008-20-189599;"2020-07-10 10:52:18.388";libra-paraguay-s-a;"LIBRA PARAGUAY S.A.";80023379-4;1427066850;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
365984-luis-cassanello-saiceca-22;LP-12008-20-190495;"2020-08-19 13:09:15.806";luis-cassanello-saiceca;"LUIS CASSANELLO S.A.I.C";80013853-8;351038110;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
365984-neurogen-s-a-11;LP-12008-20-189600;"2020-07-10 10:59:03.153";neurogen-s-a;"NEUROGEN S.A.";80029564-1;101533523;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
365984-quimfa-s-a-21;LP-12008-20-189293;"2020-06-25 15:21:56.674";quimfa-s-a;"QUIMFA S.A.";80074991-0;3831538534;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
365984-scavone-hermanos-sa-13;LP-12008-20-189292;"2020-06-25 15:17:42.463";scavone-hermanos-sa;"SCAVONE HERMANOS SA";80001916-4;292727400;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
365984-vicente-scavone-cia-comercial-e-industrial-sa-14;LP-12008-20-189291;"2020-06-25 15:12:55.959";vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;517500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
