id;slug;razon_social;ruc;_sipe
701111;3-v-ingenieria-s-a;"3 V - INGENIERIA S.A. ";80019709-7;1
701100;atenas-energia-sociedad-anonima;"Atenas Energía Sociedad Anónima";80040465-3;1
701102;caceres-acosta-asociados-s-a;"Caceres Acosta & Asociados S.A.";80070813-0;1
701098;cono-srl;"CONO SRL";80005960-3;1
701103;consorcio-gmg;"CONSORCIO GMG";80145859-5;1
701104;diego-joaquin-rodriguez-barrios;"DIEGO JOAQUIN RODRIGUEZ BARRIOS";2292560-0;1
701099;hansa-paraguay-s-r-l;"HANSA PARAGUAY S.R.L.";80109769-0;1
701109;intersat-s-a;"INTERSAT S.A.";80028038-5;1
701105;rieder-cia-saci;"RIEDER Y CIA. SACI";80002612-8;1
701106;sertel-sociedad-anonima;"SERTEL SOCIEDAD ANONIMA ";80057647-0;1
701110;servicios-electricos-metalurgicos-s-a;"SERVICIOS ELECTRICOS Y METALURGICOS S.A.";80044675-5;1
701107;tecmont-sa;"TECMONT SA";80011263-6;1
701101;tecno-cable-s-a;"TECNO CABLE S.A";80087565-6;1
701108;tecnologia-electronica-e-informatica-sa-t-e-i-s-a;"TECNOLOGIA EN ELECTRONICA E INFORMATICA SA (T.E.I.S.A.)";80013979-8;1
