id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
vihC4KaOVk4%3D;81141807;"Servicio de fontaneria o alcantarillado";"Adecuación de cañerías de agua potable debido a canal trapezoidal";1
l%2FbN0Jqhztw%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Badén de Hº Aº. Completar parte faltante";0.6
FrId%2FsP0WLg%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Badén de Hº Aº (Costado del Semáforo) Nº 1 + Nº 2 esquina Diesa";5.04
%2BYE2STlP2t4%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Badén de HºAº, pre elaborado Fck= 210 ";3.78
cBsnfev2gbU%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Badén de Hormigón, fck= 210 Kg/cm2,  doblemente armado, según diseño";29.16
UOhZLqxfaEE%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Badén de hormigón pre elaborado y doblemente armado Fck: 210 Kg/cm2 (10,50x2,00x0,18)";3.78
bwa9%2FDSJtjk%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Badén doblemente armado Fck: 210 Kg/cm2 (10,50x2,00x0,18)";7.56
%2FLmrU3UXAl8%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Badén doblemente armado Fck: 210 Kg/cm2 (10,50x2,00x0,18)";3.78
UAS48AVsBJE%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Badén doblemente armado Fck: 210 Kg/cm2 (10,50x2,00x0,18)";3.78
V6fl%2F7o3CAA%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Badén doblemente armado Fck: 210 Kg/cm2 (10,50x2,00x0,18)";18.9
53DihiuFX6U%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Badén doblemente armado Fck: 210 Kg/cm2 (10,50x2,00x0,18)";15.12
Lo30PF9fZDs%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Badén doblemente armado Fck: 210 Kg/cm2 (10,50x2,00x0,18)";7.56
B5XNqXJ4Ly8%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Badén doblemente armado Fck: 210 Kg/cm2 (10,50x2,00x0,18)";11.34
vmJQxBPD%2BdY%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Badén doblemente armado Fck: 210 Kg/cm2 (10,50x2,00x0,18)";7.56
9lEmZ9YTfjU%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Badén doblemente armado Fck: 210 Kg/cm2 (10,50x2,00x0,18)";3.78
xM5sqJs%2Bo4E%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Badén doblemente armado Fck: 210 Kg/cm2 (10,50x2,00x0,18)";3.78
VB6mPEmWKR4%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Badén doblemente armado Fck: 210 Kg/cm2 (10,50x2,00x0,18)";3.78
xFeEVxCNKVc%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Badén doblemente armado Fck: 210 Kg/cm2 (10,50x2,00x0,18)      (4 Un)";15.12
i3XqNTuipS0%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Badén doblemente armado Fck: 210 Kg/cm2 (10,50x2,00x0,18) 8 Un";30.24
l2CvKtvm8Nw%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Badén doblemente armado Fck: 210 Kg/cm2 (10,5x2,00x0,18)";7.56
sV5IwPE%2FmQ0%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Badén doblemente armado Fck: 210 Kg/cm2 (LONGx2,00x0,18)";11.34
eA%2Ff%2B2z%2FxMk%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Badén doblemente armado Fck: 210 Kg/cm2 (LONGx2,00x0,18)";15.12
92Z%2FBSd1BQU%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Badén doblemente armado Fck: 210 Kg/cm2 (LONGx2,00x0,18)";7.56
vR1H2Ha9w5s%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Badén doblemente armado Fck: 210 Kg/cm2 (LONGx2,00x0,18)";7.56
f84RtexWmSo%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Badén doblemente armado Fck: 210 Kg/cm2 (LONGx2,00x0,18)";7.56
w4GjcKvVnFA%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Badén doblemente armado Fck: 210 Kg/cm2 (LONGx2,00x0,18)";15.12
%2FSuojIdPBhE%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Badén Hº Aº, doblemente armado Fck: 210 Kg/cm2 (10,50x2,00x0,18)";7.56
4x4zVVnbpPs%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Badén Hº Aº, doblemente armado Fck: 210 Kg/cm2 (10,50x2,00x0,18)";7.56
h6WXuty0Gig%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Badén Hº Aº, doblemente armado Fck: 210 Kg/cm2 (10,50x2,00x0,18)";10.44
XddOfHC0TjQ%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Badén Hº Aº, doblemente armado Fck: 210 Kg/cm2 (10,50x2,00x0,18)";3.78
8ljMueq4b1M%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Badén Hº Aº, doblemente armado Fck: 210 Kg/cm2 (10,50x2,00x0,18)";11.34
eeO%2FO3btavk%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Badén Hº Aº, doblemente armado Fck: 210 Kg/cm2 (10,50x2,00x0,18)";7.56
qh1474x5Gus%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Badén Hº Aº, doblemente armado Fck: 210 Kg/cm2 (10,50x2,00x0,18)";7.56
gQS9q4y%2BYWc%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Cabezal de PBC en inicio de tubos (1,95x1,30x0,40)";8
NDkHE3VRN0k%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Cabezal de PBC en inicio de tubos (2,00x1,30x0,40)";8
23jlBMZlxN8%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Cabezal de PBC en inicio de tubos (2,00x1,30x0,40)";10
8SaOfhsdbXo%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Cabezal de PBC en inicio de tubos (2,00x1,30x0,40)";8
vilaWEjl3yw%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Cabezales de PBC (1,95x1,3x0,40)";4
BUjZjg1Yf6I%3D;72141202;"Servicio de construcción de canales";"Canal de Piedra Bruta Colocada (115 ml)";155.25
DbSW4jEOn48%3D;72141202;"Servicio de construcción de canales";"Canal trapezoidal de Hº (A= 0,168 m2), según diseño";150
JI9tHMKOVxM%3D;72141202;"Servicio de construcción de canales";"Canal trapezoidal de Hº (A= 0,168 m2), según diseño";49.35
gDQeuOZMspk%3D;72141202;"Servicio de construcción de canales";"Canal Trapezoidal de Hº (A= 0,17 m2) (25 m)";4.5
0%2BNDUST7DcE%3D;72141202;"Servicio de construcción de canales";"Canal Trapezoidal de Hº (A= 0,17 m2) (60 ml)";10.2
lPbFFQNxR3k%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Completar badén de Hormigón en extremos de existentes + Badén en calle Los Mangos y Los Paraísos, fck= 210 Kg/cm2,  doblemente armados";5.58
Dzbw6sBPGUA%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Completar Badén doblemente armado Fck: 210 Kg/cm2 (10,50x2,00x0,18)";1.98
9Gbe6TXZfy4%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Completar badenes de Hº Aº, según planos";1.26
1NnTYjCD4gw%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Completar badenes existentes (doblemente armado) Fck: 210 Kg/cm2 (10,50x2,00x0,18)";1.08
5mJZErMOGRs%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Cordón Cuneta de Hormigón pre elaborado. Fck: 180 kg/cm2";29.84
ktSVYpkrSTM%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Cordón Cuneta de Hormigón pre elaborado. Fck: 180 kg/cm2";31.32
cSsXyPhqsJE%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Cordón Cuneta de Hormigón pre elaborado. Fck: 180 kg/cm2";26.3
HPad9Fxn%2B%2Fg%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Cordón Cuneta de Hormigón pre elaborado. Fck: 180 kg/cm2";14.18
GzCAEQZFG5w%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Cordón Cuneta de Hormigón pre elaborado. Fck: 180 kg/cm2";48.26
FOS8VON2KEE%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Cordón Cuneta de Hormigón pre elaborado. Fck: 180 kg/cm2";12.05
zqNFJJ0k%2Bc8%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Cordón Cuneta de Hormigón pre elaborado. Fck: 180 kg/cm2";83.4
tjPZYB%2FOvNE%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Cordón Cuneta de Hormigón pre elaborado. Fck: 180 kg/cm2";10.88
2%2FrqO%2FNoQpc%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Cordón Cuneta de Hormigón pre elaborado. Fck: 180 kg/cm2";13.65
39HZ1u%2B6hfY%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Cordón Cuneta de Hormigón pre elaborado. Fck: 180 kg/cm2";13.65
bs2fS4LyfL8%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Cordón Cuneta de Hormigón pre elaborado. Fck: 180 kg/cm2";13.35
q0YFRb%2Bf8l0%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Cordón Cuneta de Hormigón pre elaborado. Fck: 180 kg/cm2";42.24
rJfBjpxhNNQ%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Cordón Cuneta de Hormigón pre elaborado. Fck: 180 kg/cm2";10.93
