slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
319679-teobaldo-joel-cabrera-fleytas-1;CD-12005-17-136039;"2017-03-23 16:58:36.576";319679;"ADQUISICION DE SERVICIOS DE COPIADO Y ENCUADERNACION";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28996780;PYG;Guaraníes;;"2017-03-15 16:54:27"
326351-teobaldo-joel-cabrera-fleytas-1;CD-30179-17-140798;"2017-07-11 10:46:42.095";326351;"ADQUISICIÓN DE FORMULARIOS E IMPRESOS ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127885000;PYG;Guaraníes;;"2017-05-12 09:40:05"
339166-teobaldo-joel-cabrera-fleytas-1;CD-12005-18-154362;"2018-04-11 12:22:53.017";339166;"Adquisición de Servicio de Copiado y Encuadernación";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38273200;PYG;Guaraníes;;"2018-03-14 07:47:54"
342554-teobaldo-joel-cabrera-fleytas-1;CD-12005-18-156746;"2018-06-12 14:48:49.747";342554;"Adquisicion de Servicios de Copiados y Encuadernación";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12459310;PYG;Guaraníes;;"2018-04-12 11:18:06"
344722-teobaldo-joel-cabrera-fleytas-1;CD-30179-18-165270;"2018-12-14 08:21:32.989";344722;"ADQUISICIÓN DE FORMULARIOS E IMPRESOS ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119042820;PYG;Guaraníes;;"2018-12-05 08:16:24"
354698-teobaldo-joel-cabrera-fleytas-1;CD-12005-19-169628;"2019-03-28 16:19:42.743";354698;"Adqusicion de Servicios de Impresion, Publicaciones y Reproducciones";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32714000;PYG;Guaraníes;;"2019-03-15 19:51:46"
358941-teobaldo-joel-cabrera-fleytas-1;CD-30179-19-171892;"2019-05-29 10:48:25.013";358941;"ADQUISICIÓN DE FORMULARIOS E IMPRESOS ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";161709700;PYG;Guaraníes;;"2019-04-23 16:50:57"
386538-teobaldo-joel-cabrera-fleytas-1;CD-30179-20-195375;"2020-12-18 12:24:45.159";386538;"CONTRATACION DIRECTA N° 06/2020 CON ID N° 386538 - SERVICIO DE IMPRESIÓN DE FORMULARIOS E IMPRESOS";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167071000;PYG;Guaraníes;;"2020-12-09 12:00:07"
389461-teobaldo-joel-cabrera-fleytas-1;CD-30179-21-198135;"2021-04-08 12:35:37.05";389461;"CONTRATACION DIRECTA N° 19/2021 CON ID N° 389461 - SERVICIO DE IMPRESIÓN DE FORMULARIO E IMPRESOS - CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160000000;PYG;Guaraníes;;"2021-03-04 12:13:15"
404140-teobaldo-joel-cabrera-fleytas-1;CD-12005-22-211125;"2022-03-09 08:10:55.526";404140;"CD Nº 09/22 ""Servicio de Impresión de Talonarios SETAM - Ad referendum""";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19999650;PYG;Guaraníes;;"2022-02-24 08:19:13"
421050-teobaldo-joel-cabrera-fleytas-1;CD-30179-22-224106;"2022-12-14 10:43:49.43";421050;"CONTRATACION DIRECTA N° 45/2022 CON ID N° 421050 - ADQUISICION DE FORMULARIO - IMPRESO - CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";170000000;PYG;Guaraníes;;"2022-11-22 15:35:09"
422345-teobaldo-joel-cabrera-fleytas-1;CD-12005-23-225063;"2023-03-01 09:27:48.895";422345;"CD N° 15/23 - Adquisición de servicios de imprenta, publicaciones y reproducciones.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14987400;PYG;Guaraníes;;"2023-02-06 16:38:11"
425636-teobaldo-joel-cabrera-fleytas-1;CD-30179-23-229456;"2023-07-22 10:40:11.108";425636;"CONTRATACION DIRECTA N°12/2023 CON ID N°425636 - ADQUISICION DE FORMULARIO E IMPRESOS - CONTRATO ABIERTO ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";190000000;PYG;Guaraníes;;"2023-04-20 10:36:15"
436782-teobaldo-joel-cabrera-fleytas-1;"Pendiente de Emisión";"Pendiente de Emisión";436782;"ADQUISICION DE FORMULARIOS E IMPRESOS";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2023-11-24 10:16:54"
438340-teobaldo-joel-cabrera-fleytas-1;CD-12005-24-238743;"2024-04-24 14:49:28.504";438340;"CD Nº 05/24 ""Servicio de impresión de talonario y comprobantes - Plurianual""";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19997520;PYG;Guaraníes;;"2024-02-22 11:11:23"
