slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
319679-adquisicion-servicios-copiado-encuadernacion-1;319679;"ADQUISICION DE SERVICIOS DE COPIADO Y ENCUADERNACION";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2017-03-15 16:54:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;46738115
326351-adquisicion-formularios-e-impresos-1;326351;"ADQUISICIÓN DE FORMULARIOS E IMPRESOS ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2017-05-12 09:40:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;129985000
339166-adquisicion-servicio-copiado-encuadernacion-1;339166;"Adquisición de Servicio de Copiado y Encuadernación";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2018-03-14 07:47:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39997623
342554-adquisicion-servicios-copiados-encuadernacion-1;342554;"Adquisicion de Servicios de Copiados y Encuadernación";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2018-04-12 11:18:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13098995
344722-adquisicion-formularios-e-impresos-1;344722;"ADQUISICIÓN DE FORMULARIOS E IMPRESOS ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2018-12-05 08:16:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119984011
354698-adqusicion-servicios-impresion-publicaciones-reproducciones-1;354698;"Adqusicion de Servicios de Impresion, Publicaciones y Reproducciones";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2019-03-15 19:51:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;34990731
358941-adquisicion-formularios-e-impresos-1;358941;"ADQUISICIÓN DE FORMULARIOS E IMPRESOS ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2019-04-23 16:50:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;161971190
375693-adquisicion-servicio-publicidad-propaganda-1;375693;"Adquisición de Servicio de Publicidad y Propaganda";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2020-09-04 12:12:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;31769384
386538-contratacion-directa-n-06-2020-id-n-386538-servicio-impresion-formularios-e-impresos-1;386538;"CONTRATACION DIRECTA N° 06/2020 CON ID N° 386538 - SERVICIO DE IMPRESIÓN DE FORMULARIOS E IMPRESOS";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2020-12-09 12:00:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;146087284
389461-contratacion-directa-n-19-2021-id-n-389461-servicio-impresion-formulario-e-impresos-1;389461;"CONTRATACION DIRECTA N° 19/2021 CON ID N° 389461 - SERVICIO DE IMPRESIÓN DE FORMULARIO E IMPRESOS - CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2021-03-04 12:13:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;599864
404140-cd-n-09-22-servicio-impresion-talonarios-setam-ad-referendum-1;404140;"CD Nº 09/22 ""Servicio de Impresión de Talonarios SETAM - Ad referendum""";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2022-02-24 08:19:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19997441
421050-contratacion-directa-n-45-2022-id-n-421050-adquisicion-formulario-impreso-contrato-1;421050;"CONTRATACION DIRECTA N° 45/2022 CON ID N° 421050 - ADQUISICION DE FORMULARIO - IMPRESO - CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2022-11-22 15:35:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;629274
422345-cd-n-15-23-adquisicion-servicios-imprenta-publicaciones-reproducciones-1;422345;"CD N° 15/23 - Adquisición de servicios de imprenta, publicaciones y reproducciones.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2023-02-06 16:38:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14998148
425636-contratacion-directa-n-12-2023-id-n-425636-adquisicion-formulario-e-impresos-contrat-1;425636;"CONTRATACION DIRECTA N°12/2023 CON ID N°425636 - ADQUISICION DE FORMULARIO E IMPRESOS - CONTRATO ABIERTO ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2023-04-20 10:36:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;581374
436782-adquisicion-formularios-e-impresos-1;436782;"ADQUISICION DE FORMULARIOS E IMPRESOS";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2023-11-24 10:16:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;581378
