id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
wCJcOzekqaw%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";652
fhi6nPgXUwY%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1304
PxmTVmdZ%2BOo%3D;50221101;"Granos de Cereales";"Granos de Cereales";1304
Ce0GspAwqi4%3D;50221101;"Granos de Cereales";"Granos de Cereales";1304
2uDEQ%2BdD%2BD8%3D;50221101;"Granos de Cereales";"Granos de Cereales";652
ItMFTiHZOQM%3D;50221102;"Harina de Cereales";"Harina de Cereales";1304
s1AGRouoPfg%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";3260
0AfmL3jrm3w%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";652
K4AEsTqDXOs%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1304
1EbO%2B4rRBVQ%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";326
