id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
z5fAScGypR0%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";850
kqCamLvGTWA%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";700
kOUzOyQeLEQ%3D;40141705;Caños;Caños;600
H1dhCfMCaiI%3D;27113201;"Herramientas varias";"Herramientas varias";180
%2BgOPivXeYfs%3D;27111902;Limas;Limas;700
jnH0mHa2KpE%3D;27112001;"Machetes o foices";"Machetes o foices";1340
VoqzwBZoYg0%3D;27112004;"Palas y accesorios";"Palas y accesorios";700
%2FeOT1erDyN4%3D;21101802;Pulverizadores;Pulverizadores;700
IfVzsdCEPDg%3D;27112003;Rastrillos;Rastrillos;700
uMC%2BumrdFgw%3D;21101604;"Sembradoras de semillas";"Sembradoras de semillas";700
oZfxEc%2FetoU%3D;24112109;"Tambores no metalicos";"Tambores no metalicos";200
nVkgqTVlVUY%3D;24111810;"Tanques de almacenamiento de agua";"Tanques de almacenamiento de agua";40
uIY%2B4yozD2M%3D;30151901;"Toldos y carpas";"Toldos y carpas";2500
