id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
KrK9Jc4qgaw%253D;apertura_informaticos_ii0001_1480698850584.pdf;"2016-12-02 14:15:33";"2016-12-14 21:21:13";"Acta de Apertura";adjudicacion;35;
osFxBl667Xs%253D;cuadro_informatica_1481303376040.pdf;"2016-12-09 14:10:06";"2016-12-14 21:21:13";"Cuadro Comparativo de Ofertas";adjudicacion;38;
z1UEjwb8fow%253D;cuadro_informatica_1480698854513.pdf;"2016-12-02 14:15:33";"2016-12-14 21:21:13";"Cuadro Comparativo de Ofertas";adjudicacion;38;
3KhtojVMEYk%253D;complementaria_evaluacion_1481303380158.pdf;"2016-12-09 14:10:06";"2016-12-14 21:21:13";"Informe de Evaluación";adjudicacion;36;
fnaElG128bE%253D;evaluacion_informatica_1480698870713.pdf;"2016-12-02 14:15:33";"2016-12-14 21:21:13";"Informe de Evaluación";adjudicacion;36;
4zxAOfM7Oxo%253D;notificacion_dncp_adj_informaticos_ii0001_1481822965078.pdf;"2016-12-15 14:30:04";"2016-12-19 19:01:50";"Nota de Aclaración";contrato;220;
LnyWRdyoSOI%253D;39354_319448_1481761270784.pdf;"2016-12-14 21:21:13";"2016-12-14 21:21:13";"Nota de Observacion";adjudicacion;366;
oQzYNY%252Bzvec%253D;notific_gnet_informaticos0001_1480698865220.pdf;"2016-12-02 14:15:33";"2016-12-14 21:21:13";"Notificación al Oferente";adjudicacion;39;
x8lvgHvMT0g%253D;oc_informaticos_ii0001_1481822976823.pdf;"2016-12-15 14:30:04";"2016-12-19 19:01:50";"Orden de Compra o Contrato";contrato;123;
x9EuyucAgpA%253D;resolucion_informatica_1480698870882.pdf;"2016-12-02 14:15:33";"2016-12-14 21:21:13";"Resolución de Adjudicación";adjudicacion;37;
