id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
QggwHslsXnY%3D;1;1;4040040;PYG;Infraestructura:otros;72102802-003;"Restauracion de aulas";"Desmonte de tejas y tejuelones afectados";LoteTotal;3480000;PYG
NdmyimyCyco%3D;1;2;356630;PYG;Infraestructura:otros;72102802-003;"Restauracion de aulas";"Envarillado de paredes en Z";LoteTotal;310000;PYG
hHYsrx0UkcA%3D;1;3;674802;PYG;Infraestructura:otros;72102802-003;"Restauracion de aulas";"Revoque exterior a una capa con hidrofugo";LoteTotal;576000;PYG
x7u8ccfUAec%3D;1;4;35019120;PYG;Infraestructura:otros;72102802-003;"Restauracion de aulas";"Reposicion de techo de teja española sobre tejuelon y maderamen de yvyra pyta existente ";LoteTotal;30000000;PYG
Lzs7jl%2FX%2BAM%3D;1;5;361666;PYG;Infraestructura:otros;72102802-003;"Restauracion de aulas";"Ajustes de aberturas de madera y herrajes ";LoteTotal;318000;PYG
fYLDx9VOB6c%3D;1;6;3659520;PYG;Infraestructura:otros;72102802-003;"Restauracion de aulas";"Pintura e techo, tejuelon y madera con barniz";LoteTotal;3000000;PYG
SHQrBoOm8Xg%3D;1;7;3044970;PYG;Infraestructura:otros;72102802-003;"Restauracion de aulas";"Pintura de pared al látex 1 aula";LoteTotal;2610000;PYG
S%2F6hItIyzrs%3D;1;8;423996;PYG;Infraestructura:otros;72102802-003;"Restauracion de aulas";"Pintura de balancín con esmalte";LoteTotal;373116;PYG
IQdybsFWS0U%3D;1;9;6080000;PYG;Infraestructura:otros;72102802-003;"Restauracion de aulas";"Canaleta de chapa Nº 26 y bajada";LoteTotal;4960000;PYG
aUq92Z%2FRV6Q%3D;1;10;250233;PYG;Infraestructura:otros;72102802-003;"Restauracion de aulas";"Acondicionamiento de pilar";LoteTotal;220205;PYG
ck7nhNnU%2Bjc%3D;1;11;202578;PYG;Infraestructura:otros;72102802-003;"Restauracion de aulas";"Envarillado de paredes ";LoteTotal;178266;PYG
FxGzjErrkzU%3D;1;12;731675;PYG;Infraestructura:otros;72102802-003;"Restauracion de aulas";"Pintura de pared al látex";LoteTotal;731675;PYG
gjy6csRomJs%3D;1;13;265069;PYG;Infraestructura:otros;72102802-003;"Restauracion de aulas";"Pintura de puerta con barniz previa lijada";LoteTotal;233261;PYG
BYe4Z0%2BR4UQ%3D;1;14;3790005;PYG;Infraestructura:otros;72102802-003;"Restauracion de aulas";"Reparacion de desmonte parcial tejas del techo";LoteTotal;3314999;PYG
y4ChRKReSZA%3D;1;15;2459415;PYG;Infraestructura:otros;72102802-003;"Restauracion de aulas";"Reposicion de techo de teja española sobre tejuelon y maderamen de yvyra pyta existente";LoteTotal;2145000;PYG
VNnVkuB4lX0%3D;1;16;149833;PYG;Infraestructura:otros;72102802-003;"Restauracion de aulas";"Desmonte de instalación  elect. y artefactos";LoteTotal;131853;PYG
kNBWvlRwPSY%3D;1;17;190000;PYG;Infraestructura:otros;72102802-003;"Restauracion de aulas";"Inst. elect. Boca con 3 puntos";LoteTotal;167200;PYG
Fkr4s%2FgsUzY%3D;1;18;318300;PYG;Infraestructura:otros;72102802-003;"Restauracion de aulas";"Inst. elect. Boca con 1 punto";LoteTotal;280104;PYG
W6TOPIGFpDs%3D;1;19;349443;PYG;Infraestructura:otros;72102802-003;"Restauracion de aulas";"Inst. elect. Boca con 1 toma corriente";LoteTotal;307509;PYG
pAJfPHmZmdY%3D;1;20;777000;PYG;Infraestructura:otros;72102802-003;"Restauracion de aulas";"Inst. elect. Provision y colocación de artefactos fluorescentes de 2x 40w";LoteTotal;683760;PYG
5l90ZOdl9Ks%3D;1;21;1299800;PYG;Infraestructura:otros;72102802-003;"Restauracion de aulas";"Pintura de techo de tejuelon, tejuelon y madera con barniz ";LoteTotal;1143800;PYG
D70Ul8yoW3Q%3D;1;22;3128000;PYG;Infraestructura:otros;72102802-003;"Restauracion de aulas";"Pintura de pared al latex 1 aula";LoteTotal;2752640;PYG
ZCEFqaWvCro%3D;1;23;344004;PYG;Infraestructura:otros;72102802-003;"Restauracion de aulas";"Pintura de balancín con esmalte ";LoteTotal;302724;PYG
WMaBazwTQp4%3D;1;24;1516002;PYG;Infraestructura:otros;72131601-011;"Instalaciones sanitarias";"Reparación y desmote parcial de tejas del techo";LoteTotal;1334082;PYG
2CgfcBb4x8c%3D;1;25;229500;PYG;Infraestructura:otros;72131601-011;"Instalaciones sanitarias";"Desmonte de instalación elect. Y artefactos ";LoteTotal;201960;PYG
AnSzoUTxB8E%3D;1;26;939990;PYG;Infraestructura:otros;72131601-011;"Instalaciones sanitarias";"Demolición de azulejos rotos ";LoteTotal;827190;PYG
SA0qylYw3m4%3D;1;27;206670;PYG;Infraestructura:otros;72131601-011;"Instalaciones sanitarias";"Demolición de revoque";LoteTotal;181870;PYG
HC%2BsQAC6frU%3D;1;28;168000;PYG;Infraestructura:otros;72131601-011;"Instalaciones sanitarias";"Envarillado de paredes en z";LoteTotal;147840;PYG
Fb8RoGhI2TM%3D;1;29;366440;PYG;Infraestructura:otros;72131601-011;"Instalaciones sanitarias";"Revoque interior a 1 capa";LoteTotal;320000;PYG
YNnNp34GBbU%3D;1;30;375000;PYG;Infraestructura:otros;72131601-011;"Instalaciones sanitarias";"Revoque exterior a 1 capa con hidrofugo";LoteTotal;330000;PYG
26%2FsjCkmDLI%3D;1;31;170666;PYG;Infraestructura:otros;72131601-011;"Instalaciones sanitarias";"Ajuste de ventana tipo balancín con vidrios";LoteTotal;150186;PYG
zeHQfgFRow0%3D;1;32;2853335;PYG;Infraestructura:otros;72131601-011;"Instalaciones sanitarias";"Cambio de puerta interior";LoteTotal;2500000;PYG
PISArwugl%2Bg%3D;1;33;2967999;PYG;Infraestructura:otros;72131601-011;"Instalaciones sanitarias";"Cambio de puerta exterior tipo tablero";LoteTotal;2610000;PYG
SFzW4dz9cX8%3D;1;34;76000;PYG;Infraestructura:otros;72131601-011;"Instalaciones sanitarias";"Reparacion de registro exterior";LoteTotal;66880;PYG
%2Bf%2Bvv7%2FWbas%3D;1;35;1314255;PYG;Infraestructura:otros;72131601-011;"Instalaciones sanitarias";"Instalación de mingitorios ";LoteTotal;1156545;PYG
PNfEXeUuEPg%3D;1;36;1731165;PYG;Infraestructura:otros;72131601-011;"Instalaciones sanitarias";"Instalación de inodoro con sus accesorios ";LoteTotal;1523425;PYG
MjP0BaXNVnQ%3D;1;37;2203600;PYG;Infraestructura:otros;72131601-011;"Instalaciones sanitarias";"Instalación de lavaderos con sus accesorios";LoteTotal;1939170;PYG
MkldUKwdE3Q%3D;1;38;5100000;PYG;Infraestructura:otros;72131601-011;"Instalaciones sanitarias";"Reposición de azulejos rotos";LoteTotal;4350000;PYG
iVbdMbQa%2BNU%3D;1;39;906560;PYG;Infraestructura:otros;72131601-011;"Instalaciones sanitarias";"Pintura de techo, tejuelón y madera con barniz ";LoteTotal;797760;PYG
4ZHjpOPDOrM%3D;1;40;5034450;PYG;Infraestructura:otros;72131601-011;"Instalaciones sanitarias";"Pintura de pared al látex";LoteTotal;4350000;PYG
YJlzjZE%2B%2FnU%3D;1;41;313330;PYG;Infraestructura:otros;72131601-011;"Instalaciones sanitarias";"Pintura de puerta con barniz ";LoteTotal;275730;PYG
3gXAXzxEubg%3D;1;42;205331;PYG;Infraestructura:otros;72131601-011;"Instalaciones sanitarias";"Pintura de balancín con esmalte";LoteTotal;180691;PYG
%2FIhDkUiItTg%3D;1;43;1300000;PYG;Infraestructura:otros;72131601-011;"Instalaciones sanitarias";" Instalación eléctrica boca de luz";LoteTotal;1144000;PYG
x%2B3BqHjndQw%3D;1;44;540000;PYG;Infraestructura:otros;72131601-011;"Instalaciones sanitarias";"Instalación eléctrica, provisión y colocación de artefactos fluorescentes de 1 x 40w";LoteTotal;475200;PYG
GJ64l4HDong%3D;1;45;400000;PYG;Infraestructura:otros;72131601-011;"Instalaciones sanitarias";" Colocación de espejos";LoteTotal;352000;PYG
Q7P5bdyKRwA%3D;1;46;1858672;PYG;Infraestructura:otros;72131601-011;"Instalaciones sanitarias";"Guarda obra, incluye nivelación, relleno, contrapiso y alisada";LoteTotal;1632000;PYG
txgt6JahDs8%3D;1;47;8000000;PYG;Infraestructura:otros;72102802-003;"Restauracion de aulas";"Muro de contención de PBC. Patio interior";LoteTotal;6900000;PYG
0JqlxXTBDgs%3D;1;48;1996008;PYG;Infraestructura:otros;72102802-003;"Restauracion de aulas";"Relleno de escombros. Patio interior";LoteTotal;1752000;PYG
IzmISfKVw1g%3D;1;49;2591666;PYG;Infraestructura:otros;72102802-003;"Restauracion de aulas";"Muro de contencion de PBC . cerca de porton de acceso . ";LoteTotal;2250000;PYG
Geo%2FEWkLsMo%3D;1;50;1818890;PYG;Infraestructura:otros;72102802-003;"Restauracion de aulas";"Relleno de escombros . Cerca del porton de acceso";LoteTotal;1500000;PYG
kcWne3y8tBQ%3D;1;51;1250000;PYG;Infraestructura:otros;82101502-003;"Cartel acrilico con soporte";"Provisión y colocación de cartel de obra ";LoteTotal;1100000;PYG
jaFoKkuo31k%3D;1;52;1660000;PYG;Infraestructura:otros;72102802-003;"Restauracion de aulas";"Limpieza final";LoteTotal;1401400;PYG
