planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
266789-adquisicion-utiles-escritorio-oficina-ensenanza;266789-adquisicion-utiles-escritorio-oficina-ensenanza;266789-adquisicion-utiles-escritorio-oficina-ensenanza;;;266789;"Adquisicion de Utiles de Escritorio, Oficina y Enseñanza";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-02-18 10:30:00";tradicional;69976150
266817-adquisicion-productos-papel-artes-graficas;266817-adquisicion-productos-papel-artes-graficas;266817-adquisicion-productos-papel-artes-graficas;;;266817;"Adquisicion de Productos de Papel y Artes Graficas";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-02-11 07:30:00";tradicional;115000000
267130-mantenimiento-instalaciones-electricas;267130-mantenimiento-instalaciones-electricas;267130-mantenimiento-instalaciones-electricas;;;267130;"Mantenimiento de Instalaciones Electricas";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-03-17 10:00:00";tradicional;40000000
267134-adquisicion-elementos-e-insumos-limpieza;267134-adquisicion-elementos-e-insumos-limpieza;267134-adquisicion-elementos-e-insumos-limpieza;;;267134;"Adquisicion de Elementos e Insumos de Limpieza";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-02-24 07:30:00";tradicional;59999750
268118-mantenimiento-local-aire-muebles;268118-mantenimiento-local-acondicionadores-aire;268118-mantenimiento-local-acondicionadores-aire;;;268118;"MANTENIMIENTO DE LOCAL Y ACONDICIONADORES DE AIRE";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-17 08:30:00";tradicional;50000000
268122-mantenimiento-instlaciones-telefonicas;268122-mantenimiento-instlaciones-telefonicas;268122-mantenimiento-instlaciones-telefonicas;;;268122;"MANTENIMIENTO DE INSTLACIONES TELEFONICAS";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-04-07 09:30:00";tradicional;10000000
268123-mantenimiento-reparacion-vehiculo-desmalezadora;268123-mantenimiento-reparacion-vehiculo-desmalezadora;268123-mantenimiento-reparacion-vehiculo-desmalezadora;;;268123;"MANTENIMIENTO Y REPARACION DE VEHICULO Y DESMALEZADORA";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-20 09:30:00";tradicional;45000000
268124-servicio-fotocopia-encuadernacion;268124-servicio-fotocopia-encuadernacion;268124-servicio-fotocopia-encuadernacion;;;268124;"SERVICIO DE FOTOCOPIA Y ENCUADERNACION";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-10 10:30:00";tradicional;35000000
268128-servicios-gastronomicos-ceremoniales;268128-servicios-gastronomicos-ceremoniales;268128-servicios-gastronomicos-ceremoniales;;;268128;"SERVICIOS GASTRONOMICOS Y CEREMONIALES";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-31 10:00:00";tradicional;50000000
268132-adquisicion-combustibles;268132-adquisicion-combustibles;268132-adquisicion-combustibles;;;268132;"ADQUISICION DE COMBUSTIBLES";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-18 10:00:00";tradicional;80973500
268133-adquisicion-articulos-ferreteria-materiales-electricos;268133-adquisicion-articulos-ferreteria-materiales-electricos;268133-adquisicion-articulos-ferreteria-materiales-electricos;;;268133;"ADQUISICION DE ARTICULOS DE FERRETERIA Y MATERIALES ELECTRICOS";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-05-19 09:00:00";tradicional;70789882
268125-servicio-publicidad-propaganda;268125-servicio-publicidad-propaganda;268125-servicio-publicidad-propaganda;;;268125;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-19 10:00:00";tradicional;20000000
268127-primas-gastos-seguros;268127-primas-gastos-seguros;268127-primas-gastos-seguros;;;268127;"PRIMAS Y GASTOS DE SEGUROS";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-06-02 09:30:00";tradicional;8900000
277573-adquisicion-camaras-seguridad;277573-adquisicion-camaras-seguridad;277573-adquisicion-camaras-seguridad;;;277573;"ADQUISICION DE CAMARAS DE SEGURIDAD";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-04-21 08:30:00";tradicional;27700000
277582-adquisicion-muebles-equipos-electricos;277582-adquisicion-muebles-equipos-electricos;277582-adquisicion-muebles-equipos-electricos;;;277582;"ADQUISICION DE MUEBLES Y EQUIPOS ELECTRICOS";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-04-25 08:00:00";tradicional;54985000
277584-adquisicion-monitores-scaners-pizarra-destructora-papel;277584-adquisicion-monitores-scaners-pizarra-destructora-papel;277584-adquisicion-monitores-scaners-pizarra-destructora-papel;;;277584;"ADQUISICION DE MONITORES, SCANERS, PIZARRA Y DESTRUCTORA DE PAPEL";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-04-28 09:30:00";tradicional;20300000
277587-adquisicion-atuendos-deportivos;277587-adquisicion-atuendos-deportivos;277587-adquisicion-atuendos-deportivos;;;277587;"ADQUISICION DE ATUENDOS DEPORTIVOS";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-06-30 09:30:00";tradicional;19525000
277694-adquisicion-hidrolavadora;277694-adquisicion-hidrolavadora;277694-adquisicion-hidrolavadora;;;277694;"ADQUISICION DE HIDROLAVADORA";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-13 10:30:00";tradicional;3700000
278285-adecuacion-instalaciones-electricas;278285-adecuacion-instalaciones-electricas;278285-adecuacion-instalaciones-electricas;;;278285;"ADECUACION DE INSTALACIONES ELECTRICAS";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-05-27 09:30:00";tradicional;88025369
278394-adquisicion-toners-tintas-marcadores;278394-adquisicion-toners-tintas-marcadores;278394-adquisicion-toners-tintas-marcadores;;;278394;"ADQUISICION DE TONERS, TINTAS Y MARCADORES";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-06-03 09:30:00";tradicional;26426000
268129-adquisicion-repuestos-accesorios-menores;268129-adquisicion-repuestos-accesorios-menores,268129-adquisicion-repuestos-accesorios-menores-1;268129-adquisicion-repuestos-accesorios-menores;;;268129;"ADQUISICION DE REPUESTOS Y ACCESORIOS MENORES";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-09-15 10:00:00";tradicional;29548850
278834-mantenimiento-sistemas-informaticos;278834-mantenimiento-sistemas-informaticos;278834-mantenimiento-sistemas-informaticos;;;278834;"MANTENIMIENTO DE SISTEMAS INFORMATICOS";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-06-18 08:00:00";tradicional;44750000
280492-adquisicion-pasajes-aereos;280492-adquisicion-pasajes-aereos;280492-adquisicion-pasajes-aereos;;;280492;"ADQUISICIÓN DE PASAJES AEREOS";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-08-25 09:00:00";tradicional;30000000
280990-adquisicion-herramientas-menores-e-insumos-electricos;280990-adquisicion-herramientas-menores-e-insumos-electricos;280990-adquisicion-herramientas-menores-e-insumos-electricos;;;280990;"ADQUISICIÓN DE HERRAMIENTAS MENORES E INSUMOS ELECTRICOS";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-09 09:00:00";tradicional;8255980
281001-adquisicion-utiles-oficina-papel-carton;281001-adquisicion-utiles-oficina-papel-carton;281001-adquisicion-utiles-oficina-papel-carton;;;281001;"ADQUISICIÓN DE ÚTILES DE OFICINA, PAPEL Y CARTÓN";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-10 09:00:00";tradicional;15754760
